Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2014-09-27,CAT 4/5,37,89,511.33222238279,
Caffeinated Cross,2014-10-4,Men Cat 5,10,42,455.78237722647,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,13,63,458.77439584778,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,90,91,699.34598931706,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,15,57,469.27708707088,
Stoudts Cross,2014-11-2,Men CAT 4/5,23,69,474.48407571362,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,34,77,516.319340175,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,24,72,470.60300271482,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,25,65,493.63084900616,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,18,95,453.72212405795,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,14,105,427.54752885483,
Town Hall Cross,2015-09-19,Men Single Speed,2,15,361.46293638647,
Town Hall Cross,2015-09-19,Men Cat 4/5,4,93,396.81663984582,
Quaker City Cross,2015-09-20,Men CAT 4/5,7,70,404.19308808774,
Caffeinated Cross,2015-10-4,Men Cat 5,6,45,441.93362917226,
Caffeinated Cross,2015-10-4,Singlespeed,1,9,401.176600721,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,14,82,425.75365643963,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,12,59,431.432360183,
Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,3,12,367.88689436704,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,7,65,391.10021213955,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,7,76,394.54420972817,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,9,40,340.5743387957,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,10,15,421.73161502164,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,19,21,483.2566550015,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,6,50,389.36230199284,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),6,72,390.64415575038,
Caffeinated Cross,2016-10-2,Men Single Speed,3,11,371.58026683185,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,37,82,403.84381286673,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,10,103,400.53976865609,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,15,32,397.39675441045,
Swashbuckler Cross,2016-11-5,Men Cat 3/4,7,20,357.93780636446,
Stoudts Cross,2016-11-6,Men Cat 4/5,2,70,385.62767010953,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,12,42,381.42016581731,
Caffeinated Cross,2017-10-7,Men Open Cat4,13,35,441.95168228512,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,19,39,395.90602613506,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,35,41,477.57153340009,
Swashbuckler CX,2017-11-4,Men Cat3/4 Open,17,26,457.18661553753,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,35,41,490.66391748243,
Victory Cross,2017-11-12,Men Open Cat3/4,12,27,423.51247055529,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,21,26,445.98071827356,
Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,20,28,441.7905701037,
