Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 5/Novice,1,51624,Peter,Morgan,Valkyrie Racing,,589002,436.40787800758,436.40787800758,
Men  Cat 5/Novice,2,209593,Amahl,Abdul-khaliq,Karma Racing Team,,583562,537.73295601229,452.95445630881,
Men  Cat 5/Novice,3,206898,Chenla,Ou,Melanin Base Miles,,650838,537.13595169642,463.83514927021,
Men  Cat 5/Novice,4,215669,Noah,Roberts,,,632662,540,474.71584223161,
Men  Cat 5/Novice,5,203261,Lloyd,Blake,,,623567,485.39143351746,485.59653519301,
Men  Cat 5/Novice,6,215670,Keith,Vaninwegen,Roll Call,,,540,496.47722815441,
Men  Cat 5/Novice,7,210758,Bruce,Wenger,,,260499,463.83820456308,507.35792111581,
Men  Cat 5/Novice,8,104455,Garrett,Braun,,,368131,540,518.2386140772,
Men  Cat 5/Novice,9,215671,Kevin,Mceligot,James River Racing,,,540,529.1193070386,
Men  Cat 5/Novice,10,215672,Thorpe,379,,,,540,540,
Men  Cat 5/Novice,11,103766,Michael,Bridges,Outsiders Bicycle Club,,650156,540,550.8806929614,
Men  Cat 5/Novice,12,215673,Colin,Doescher,,,,540,561.7613859228,
Men  Cat 5/Novice,13,215674,Jamie,Ficor,RollCall Richmond,,651576,540,572.6420788842,
Men  Cat 5/Novice,14,215675,John,Maitland,,,,540,583.52277184559,
Men  Cat 5/Novice,15,215676,Shane,Boyar,,,649690,540,594.40346480699,
Men  Cat 5/Novice,16,213245,Ian,Robinson,Outsiders Bicycle Club,,649414,520.67532957873,605.28415776839,
Men  Cat 5/Novice,17,215677,Holden,Vernelson,Outsiders Bicycle Club,,,540,616.16485072979,
Men  Cat 5/Novice,18,34426,Robert,Snyder,,,,481.96811605487,627.04554369119,
Men Junior 9-14,1,209082,Rowan,Hirtriter,Mole Hill Bikes,,608904,563.27956627798,501.84295086916,
Men Junior 9-14,2,123650,Zach,Fisher,Chesterfield Composite,,576686,537.75141991435,534.56196724611,
Men Junior 9-14,3,215197,Addison,Painter,,,636907,571.77885003821,567.28098362305,
Men Junior 9-14,4,200315,David,Darring,Charlottesville Racing Club Jr. MTB,,612488,683.20018745805,600,
Men Junior 9-14,5,215661,Barrett,Dwelle,Henrico Interscholastic Cycling Team,,635364,600,632.71901637695,
Men Junior 9-14,6,215662,Gillespie,Hazel,,,,600,665.43803275389,
Men Junior 9-14,7,199282,William,Reeves,THR Cycling,,626180,732.18395994145,698.15704913084,
Men Men's 40+ (1/2/3/4),1,37653,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,241062,,,
Men Men's 40+ (1/2/3/4),2,120074,Michael,Shipp,ECE Racing,,173350,,,
Men Men's 40+ (1/2/3/4),3,199200,Brad,Hemp,Pizza Vultures,,580651,,,
Men Men's 40+ (1/2/3/4),4,3761,Sean,Yeager,Altius Cycling Team,,39189,,,
Men Men's 40+ (1/2/3/4),5,183175,Brian,Reeves,THR Cycling,,572826,,,
Men Men's 40+ (1/2/3/4),DNF,215668,Adam,Scott,,,651549,,,
Men Men's 50+ (1/2/3/4),1,25283,Charles,Parmain,American Flyers,,27307,289.90994438926,289.90994438926,
Men Men's 50+ (1/2/3/4),2,152209,Thomas,Richeson,Design Physics Racing,,58074,324.09644516827,319.05401435735,
Men Men's 50+ (1/2/3/4),3,3759,Jim,Fisher,Design Physics Racing,,75073,384.47709807263,340.74691318299,
Men Men's 50+ (1/2/3/4),4,6530,Garnet,Vertican,ToteandKari.com,,43191,340.93627628276,362.43981200863,
Men Men's 50+ (1/2/3/4),5,30358,Michael,Phillips,,,111287,428.51502276225,384.13271083428,
Men Men's 50+ (1/2/3/4),6,2690,Matthew,Marchal,Altius Cycling Team,,176419,436.60500278822,405.82560965992,
Men Men's 50+ (1/2/3/4),7,168112,Doug,Rock,Team Caring For Creatures,,152072,465.43008334849,427.51850848557,
Men Men's 50+ (1/2/3/4),8,163740,Ryan,Laramore,,,542972,454.9614385536,449.21140731121,
Men Men's 50+ (1/2/3/4),9,65485,Tim,O'hara,Spradley-Barr Windchill Cycling,,206576,579.36189952311,470.90430613685,
Men Men's 50+ (1/2/3/4),10,210767,John,Phifer,THR Cycling,,649770,449.21140731121,492.5972049625,
Men Men's 50+ (1/2/3/4),11,168114,Sean,Shanks,Charlottesville Community Bikes,,565221,526.3010910433,514.29010378814,
Men Men's 50+ (1/2/3/4),12,49352,Mark,North,,,26264,433.27775170164,535.98300261378,
Men Men's 50+ (1/2/3/4),13,134320,Christopher,Soova,THR Cycling,,33476,564.93884828571,557.67590143943,
Men Men's 50+ (1/2/3/4),14,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,537.33211150925,579.36880026507,
Men Men's 50+ (1/2/3/4),15,215396,Jeff,Croscutt,,,267581,480,601.06169909072,
Men Men's Cat 3/4,1,203257,Brenton,Carson,,,618864,420.12516921721,351.86188324619,
Men Men's Cat 3/4,2,193961,Sam,Pearson,Carborocket / Outpost Richmond,,565676,400,365.1354162127,
Men Men's Cat 3/4,3,176372,Mike,Platania,Sweet Spot Cycling,,501126,384.08291546078,378.4089491792,
Men Men's Cat 3/4,4,134337,Jude,Gillespie,Miller School of Albemarle,,560619,503.1995923265,391.68248214571,
Men Men's Cat 3/4,5,160159,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,421.74030106346,404.95601511222,
Men Men's Cat 3/4,6,208636,Nathan,Stover,CS Velo,,537848,420.50537738221,418.22954807873,
Men Men's Cat 3/4,7,113838,Maddie,Fisher,Miller School of Albemarle,,486168,487.49814720256,431.50308104523,
Men Men's Cat 3/4,8,164203,Jesse,Spangler,,,636342,417.74196765959,444.77661401174,
Men Men's Cat 3/4,9,211898,Maximus,Donohue,Miller School of Albemarle,,607219,406.89669437528,458.05014697825,
Men Men's Cat 3/4,10,191076,Brandon,Davis,Team Carytown Bicycle Company,,548793,457.1002939565,471.32367994476,
Men Men's Cat 3/4,11,209086,Clark,Lavoie,Miller School of Albemarle,,526307,493.49564082983,484.59721291126,
Men Men's Cat 3/4,12,209106,Jamal,Jordan,Melanin Base Miles,,650803,491.36013528156,497.87074587777,
Men Men's Cat 3/4,13,212828,William,Foulds,Full Spectrum Racing,,551292,459,511.14427884428,
Men Men's Cat 3/4,14,65485,Tim,O'hara,Spradley-Barr Windchill Cycling,,206576,579.36189952311,524.41781181079,
Men Men's Cat 3/4,15,212843,Michael,Nedd,,,642395,481.49542215939,537.6913447773,
Men Men's Cat 3/4,16,107001,Kevin,Kochan,Chirpet,,302389,481.49542215939,550.9648777438,
Men Men's Category 4,1,206893,Riley,Gorman,Gormenport,,649848,381.67141864364,381.67141864364,
Men Men's Category 4,2,29746,James,Collins,THR Cycling,,538688,398.06753655606,405.04542251722,
Men Men's Category 4,3,215663,Ben,Frauenthal,,,549750,520,428.03633801377,
Men Men's Category 4,4,212828,William,Foulds,Full Spectrum Racing,,551292,459,451.02725351033,
Men Men's Category 4,5,209106,Jamal,Jordan,Melanin Base Miles,,650803,491.36013528156,474.01816900689,
Men Men's Category 4,6,168113,Todd,Rowley,Charlottesville Community Bikes,,565226,520.66030153552,497.00908450344,
Men Men's Category 4,7,206897,Mark,Johnson,Pizza Vultures,,493780,520.08224258743,520,
Men Men's Category 4,8,199200,Brad,Hemp,Pizza Vultures,,580651,479.46991164847,542.99091549656,
Men Men's Category 4,9,191076,Brandon,Davis,Team Carytown Bicycle Company,,548793,457.1002939565,565.98183099311,
Men Men's Category 4,10,203259,Samuel,Dworetzky,RollCallRVA,,626059,532.95513347667,588.97274648967,
Men Men's Category 4,11,168114,Sean,Shanks,Charlottesville Community Bikes,,565221,526.3010910433,611.96366198623,
Men Men's Category 4,12,183175,Brian,Reeves,THR Cycling,,572826,577.05119455042,634.95457748278,
Men Men's Category 4,13,53567,Ryan,Green,Outsiders Bicycle Club,,355324,626.33572523478,657.94549297934,
Men Men's Master 60+,1,152209,Thomas,Richeson,Design Physics Racing,,58074,324.09644516827,324.09644516827,
Men Men's Master 60+,2,49352,Mark,North,Outpost Richmond,,26264,433.27775170164,411.17176156812,
Men Men's Master 60+,3,3749,John,Messersmith,Altius Cycling Team,,202386,486.93172911402,449.05174534107,
Men Men's Master 60+,4,66870,Oscar,Ruiz,Altius Cycling Team,,390197,560.79838502756,486.93172911402,
Men Men's Master 60+,5,210767,John,Phifer,THR Cycling,,649770,449.21140731121,524.81171288696,
Men Men's Master 60+,6,35172,Nick,Blend,,,203275,501.71432092195,562.69169665991,
Men Men's Master 60+,7,215396,Jeff,Croscutt,,,267581,600,600.57168043286,
Men Men's PRO 1/2/3,1,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in VIE_13,,111687,276.57164000404,276.00954478042,
Men Men's PRO 1/2/3,2,203256,Andrew,Martinek,Team Vat Fot Vasen,,610525,354.64299933495,286.68076367793,
Men Men's PRO 1/2/3,3,143015,Ethan,Morris,dcdevo Racing Academy,,522630,368.99327580182,297.35198257544,
Men Men's PRO 1/2/3,4,92889,Daniel,Soltan,Attachedless,,268000,300.2335581367,308.02320147295,
Men Men's PRO 1/2/3,5,9359,Matthew,Slater,Good Nite Racing/eLchivato,,194103,319.2747770475,318.69442037046,
Men Men's PRO 1/2/3,6,148467,Kyle,Konopnicki,THR,,523891,339.45650148843,329.36563926797,
Men Men's PRO 1/2/3,7,111196,Scott,Kozicki,DistrictTaco Racing,,425079,312.85291009157,340.03685816548,
Men Men's PRO 1/2/3,8,193955,Eli,Culbertson,Miller school,,546343,442.08804735085,350.70807706298,
Men Men's PRO 1/2/3,9,2658,Paul,Davis,Cutaway One South Realty,,526358,339.86566964385,361.37929596049,
Men Men's PRO 1/2/3,10,148406,Ryan,Scott,,,501952,300,372.050514858,
Men Men's PRO 1/2/3,DNF,137769,Logan,Jones-wilkins,Donkey Boy vs The World p/b Rodeo Adventure Labs,,380149,377.62905350793,393.39295265302,
Men Single (1/2/3/4),1,7565,Craig,Etheridge,C3-Wagner Roofing,,226484,255.413945931,255.413945931,
Men Single (1/2/3/4),2,143033,Grant,Fanning,Crosshairs Cycling,,317992,293.62944077915,279.95699933909,
Men Single (1/2/3/4),3,51569,Cole,Oberman,Vsen Brewing /// Vt Fot Bicycles,,302977,319.62652937279,290.69432090427,
Men Single (1/2/3/4),4,28656,Gary,Bryant,Vsen Brewing /// Vt Fot Bicycles,,144030,336.93112787363,301.43164246945,
Men Single (1/2/3/4),5,112038,George,Lewis,Team Bikenetic,,448845,359.86480530788,312.16896403463,
Men Single (1/2/3/4),6,99894,Steve,Bourque,,,647707,336.61149401261,322.90628559981,
Men Single (1/2/3/4),7,174105,Nick,Stavely,Crosshairs Cycling,,585764,372.97122746521,333.64360716499,
Men Single (1/2/3/4),8,29746,James,Collins,THR Cycling,,538688,398.06753655606,344.38092873017,
Men Single (1/2/3/4),9,154689,Christopher,Yesmant,Bluemont Connection,,519653,411.4280931011,355.11825029535,
Men Single (1/2/3/4),10,215664,Will,Lyddane,,,,350,365.85557186053,
Men Single (1/2/3/4),11,176373,Graham,Costa,THR Cycling / Swood Racing p/b Cutaway,,527981,360.30671752409,376.59289342571,
Men Single (1/2/3/4),12,21938,Wilson,Hale,Vsen Brewing /// Vt Fot Bicycles,,264006,399.03988986861,387.33021499089,
Men Single (1/2/3/4),13,173345,Christopher,Tank,Bluemont Connection,,210976,449.84279195319,398.06753655606,
Men Single (1/2/3/4),14,208261,John,Nixon,Vatfot/Vasen Cycling Team,,649447,475.04040967755,408.80485812124,
Men Single (1/2/3/4),15,17029,Danny,Koniowsky,Crosshairs Cycling,,284979,438.49806692533,419.54217968642,
Men Single (1/2/3/4),16,51624,Peter,Morgan,Valkyrie Racing,,589002,436.40787800758,430.2795012516,
Men Single (1/2/3/4),17,215665,Glass,150,,,,350,441.01682281678,
Men Single (1/2/3/4),18,49347,Mason,Hopkins,Design Physics Racing,,294895,523.00692988333,451.75414438196,
Men Single (1/2/3/4),19,203252,Christopher,Cobbs,,,267090,480.35905300065,462.49146594714,
Men Single (1/2/3/4),20,215666,Wood,149,,,,350,473.22878751232,
Men Single (1/2/3/4),21,215667,Of,361,,,,350,483.9661090775,
Men Single (1/2/3/4),22,203270,Claire,Sands,Vsen Brewing /// Vt Fot Bicycles,,651565,543.08614875968,494.70343064268,
Men Single (1/2/3/4),23,198735,Alexandria,Gagnon,,,606491,525.7668219888,505.44075220786,
Men Single (1/2/3/4),24,206908,Jennifer,Klecak,,,628149,448.21880874451,516.17807377304,
Men Single (1/2/3/4),25,198709,Alex,Wolfe,,,624107,520.2702637026,526.91539533822,
Women  Category 4/5,1,191084,Heather,Lang,,,548726,524.6,498.82640760698,
Women  Category 4/5,2,212835,Farah-dale,Morris,RVA Racing,,636884,555.43008957909,523.76939975279,
Women  Category 4/5,3,160105,Dixie,Newsome,Sweet Spot Cycling,,498598,582.72460244417,548.71239189859,
Women  Category 4/5,4,208246,Michelle,Marzec,,,615883,597.19675238042,573.6553840444,
Women  Category 4/5,5,212836,Rachel,Wilson,Sweet Spot Cycling,,646418,600,598.59837619021,
Women  Category 4/5,6,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trophy Brewing,,622989,616.24631248123,623.54136833602,
Women  Category 4/5,7,208248,Jo,Martin,,,647552,684.2744583412,648.48436048183,
Women  Category 4/5,8,191082,Addie,Johnson,RollCallRVA,,589884,622.5867615686,673.42735262763,
Women Women's 3/4,1,194300,Bridget,Ciambotti,Miller School of Albemarle,,528834,507.68462736102,486.89827035196,
Women Women's 3/4,2,199283,Kristi,Walker,Sweet Spot Cycling,,618842,559.87951756642,504.03122515874,
Women Women's 3/4,3,212835,Farah-dale,Morris,RVA Racing,,636884,555.43008957909,521.16417996552,
Women Women's 3/4,4,110616,Maggie,Barton,Sweet Spot Cycling,,406195,574.23684126123,538.2971347723,
Women Women's 3/4,5,133083,Jenny,Bourque,Bluemont Connection,,537180,508.10731790504,555.43008957909,
Women Women's 3/4,6,191084,Heather,Lang,,,548726,524.6,572.56304438587,
Women Women's 3/4,7,49347,Mason,Hopkins,Design Physics Racing,,294895,523.00692988333,589.69599919265,
Women Women's 3/4,8,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trophy Brewing,,622989,616.24631248123,606.82895399943,
Women Women's 3/4,9,101313,Teresa,Brusadin,THR Cycling,,422565,646.91251765795,623.96190880621,
Women Women's Masters 40+,1,39215,Denelle,Grant,Coqui cyclery,,271612,,,
Women Women's Masters 50+,2,206908,Jennifer,Klecak,,,628149,,,
Women Women's Masters 50+,3,101313,Teresa,Brusadin,THR Cycling,,422565,,,
Women Women's PRO 1/2/3,1,174949,Jessica,Conley,Sweet Spot Cycling,,549305,,,
Women Women's PRO 1/2/3,2,39215,Denelle,Grant,Coqui cyclery,,271612,,,
Women Women's PRO 1/2/3,3,171607,Mary,Still,Rogue Velo Racing,,368854,,,
Women Women's PRO 1/2/3,4,199284,Camille,Culbertson,seven rivers day school,,577389,,,
