Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,4,86,429.49608810142,
MFG CX - North 40,2015-11-1,Beginner Men,3,45,401.98847125811,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,20,30,546.17755923007,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,65,78,641.36014059064,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,27,87,474.85351075943,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,16,80,447.84859228279,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,14,84,429.74688115565,
Cross Revolution #3,2016-10-23,Cat. 4 Men,4,32,415.69619414794,
MFG CX  - North 40,2016-10-30,Cat 4 Men,10,63,414.88045883691,
Cross Revolution #4,2016-11-6,Cat. 4 Men,12,36,445.92877578611,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,65,104,582.51365735225,
Cross Revolution #5,2016-11-20,Cat. 4 Men,8,29,442.42487105148,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,7,75,404.25424786648,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,7,27,432.34566564438,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,10,37,439.64916721802,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,26,76,466.93126916414,
