First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Volsansky,Cross Nationals Day 2,2009-12-11,Men Master 45-49,125,113,,
Jim,Volsansky,Livermore #5,2009-11-7,Men - 03 - Master - 45-99,14,22,503.70500419504,
Jim,Volsansky,LARPD #5,2009-11-7,Men - 03 - Master - 45-99,14,22,503.70500419504,
Ron,Castia,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,13,20,340.49309450202,
Corey,Scobie,Livermore #4,2009-10-10,Men - 03 - Master - 35-99,1,18,348.96267178691,
David,Douglas,Livermore #4,2009-10-10,Men - 03 - Master - 35-99,18,18,520.92206952275,
Michael,Speltz,Livermore #4,2009-10-10,Men - 04,32,44,579.25938153212,
Matthew,Gregory,Livermore #3,2009-10-3,Men - 03 - Master - 45-99,10,16,481.83312478966,
Jim,Volsansky,Livermore #3,2009-10-3,Men - 03 - Master - 45-99,12,16,500.26179220879,
Ron,Castia,CCCX #2,2009-09-28,MASTER MEN 35+ A,19,26,361.79377231506,
Ron,Rel,Livermore #2,2009-09-12,Men - 03 - Master - 45-99,2,17,373.02881123409,
Jim,Volsansky,Livermore #2,2009-09-12,Men - 03 - Master - 45-99,15,17,556.59371448462,
Ron,Castia,Livermore #2,2009-09-12,Men - 03,3,19,347.08383665035,
Kenny,Strickland,Livermore #2,2009-09-12,Men - 03,15,19,522.41449661479,
Ron,Castia,Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,13,13,414.074687763,
Ron,Castia,Surf City Psychocross ,2008-10-26,Men 35A,30,39,445.98080782959,
Jasmine,Parsons,Surf City Psychocross ,2008-10-26,Women B,7,12,600,
Ron,Castia,Surf City Psychocross ,2008-10-26,Single Speed,7,25,367.11614408578,
Ron,Castia,CCCX #3,2008-10-12,ELITE MEN (1-99),24,43,283.99093526806,
