Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat 1/2,1,161279,Brent,Findlay,,,191622,,,
Men Open Cat 3,1,116455,Blake,Kingfisher,,,399468,414.07628401475,361.55571083553,
Men Open Cat 3,2,90085,Ben,Craig,,,353046,411.97179259538,369.88904416886,
Men Open Cat 3,3,14015,Zachary,Bradshaw,,,268475,379.13762617497,378.22237750219,
Men Open Cat 3,4,152340,Andrew,Evans,City Title Cycling Team,,467580,379.97030374709,386.55571083553,
Men Open Cat 3,5,67478,Kyle,Guinn,,,318504,381.93429240117,394.88904416886,
Men Open Cat 3,6,115919,Mike,Manning,,,22396,425.31617218818,403.22237750219,
Men Open Cat 3,7,134494,Mike,Ivancic,,,492970,385.14232422778,411.55571083553,
Men Open Cat 4,1,132975,Neil,Simmons,,,473188,360.3231888509,360.3231888509,
Men Open Cat 4,2,46861,Robert,Russell,,,383595,502.27478545178,399.6111739831,
Men Open Cat 4,3,76805,Paul,Alexander,,,428431,386.96903290636,424.35224580349,
Men Open Cat 4,4,106367,Stephen,Harrison,,,382747,363.78725086209,449.09331762388,
Men Open Cat 4,5,178917,Bruce,Edlund,,,382632,450.05892784627,473.83438944426,
Men Open Cat 4,6,147952,Steven,Dodge,,,9673,449.09331762388,498.57546126465,
Men Open Cat 4,7,112934,Jason,Evans,,,294031,480.86804874974,523.31653308504,
Men Open Cat 5,1,181451,Warren,Bott,,,4349,540,424.89778749104,
Men Open Cat 5,2,171283,Cory,Johnson,,,559957,422.3946164645,444.82224503418,
Men Open Cat 5,3,174676,Brad,Schrag,,,378105,453.93134183896,464.74670257732,
Men Open Cat 5,5,162938,Stuart,Brune,,,525481,481.33522277368,504.59561766361,
Men Open Cat 5,5,174678,Sam,Shults,,,565849,507.95179364392,484.67116012046,
Men Open Cat 5,6,152344,Jeremy,Duckworth,,,497853,501.23944168329,524.52007520675,
Men Open Cat 5,7,174679,Austin,Dixon,,,400603,534.50303585327,544.44453274989,
Men Open Cat 5,8,174680,Neil,Whitfield,,,521705,581.14973797777,564.36899029303,
Women Open Cat 3,1,171294,Aerah,Hardin,,,504845,,,
Women Open Cat 3,2,76242,Vivian,Chwalinski,,,6910,,,
Women Open Cat 4,1,152342,Ellen,Brune,,,521017,,,
Women Open Cat 5,1,89944,Ashley,Patterson,,,389069,,,
Women Open Cat 5,2,147961,Kelsey,Miller,,,521712,,,
Women Open Cat 5,3,174681,Shelby,King,,,567014,,,
Women Open Cat 5,4,60579,Emma,Johnson,,,521788,,,
