Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,7,21,599.26476098187,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,16,35,625.5460038313,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,13,29,662.20643208437,
Cyclo X Valmont,2014-10-19,Men JM 11-12,16,27,710.65898754315,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,13,19,744.88417394876,
Turkey Cross,2014-11-29,Men JM 11-12,11,18,750.11637768292,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,14,23,738.4642452871,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,18,24,757.22840541686,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,16,26,648.77780763176,
Primalpalooza,2015-10-4,Men JM 13-14,13,26,600,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,24,36,628.00830224894,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,12,24,607.48917220065,
Feedback Cup,2015-11-1,Men JM 13-14,15,25,641.6178598589,
Cyclo X Louisville,2015-11-21,Men JM 13-14,13,25,593.29123788323,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,11,17,703.48165850163,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,15,22,677.75203306681,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,20,23,681.02144339106,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,12,20,630.69584192685,
Harlow Recovery CX Race,2016-09-25,Men JM 13+,12,15,733.81485420066,
Rhyolite is Alright CX Race,2016-10-1,Men SM 5,9,13,581.66704137054,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,19,29,665.39880227418,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,13,19,615.87301719696,
Cross of The North Day 1,2016-10-7,Men SM 5,10,15,565.2864746657,
Cross of The North Day 2,2016-10-8,Men SM 5,18,33,548.81047041367,
Cross of The North Day 3,2016-10-9,Men SM 5,11,24,531.93767342849,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,19,27,694.47213589561,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,29,31,666.71640895573,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,19,22,744.69015778609,
US Open of Cyclocross Day 2,2016-10-16,Men SM 5,14,19,578.97165669803,
Schoolyard Cross,2016-10-22,Men SM 5,16,22,642.00148387592,
Cyclo X Flatirons,2016-10-23,Men SM 5,13,27,540,
Lucky Pie GP Thornton,2016-11-6,Men SM 5,8,11,582.25967097611,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,15,23,609.5004867015,
Cyclo X Louisville,2016-11-19,Men SM 5,17,31,568.04491121304,
Cyclo X Louisville,2016-11-19,Men JM 13-14,17,19,688.61596282914,
Saddle Up Salisbury CX,2016-11-26,Men JM 13-14,4,10,550.68479212203,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,12,17,639.12328771768,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,16,22,645.8393732069,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 12-14,10,13,674.00962415539,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 15-18,10,14,526.97828796174,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 5,6,15,510.49293178834,
Primalpalooza,2017-10-1,Men SM 5,10,33,496.04087081235,
Cyclo X Interlocken,2017-10-7,Men JM 15-18,4,14,487.9510365824,
Cyclo X Interlocken,2017-10-7,Men SM 5,16,54,485.50891300517,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,6,27,466.37092081147,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,19,24,522.4065396214,
Cross of the North Day 1,2017-11-11,Men JM 15-18,9,17,486.05466108527,
Cross of the North Day 2,2017-11-12,Men JM 15-18,6,14,483.80519830151,
Cross of the North Day 2,2017-11-12,Men SM 5,2,22,473.91225444954,
Cyclo X Parker,2017-11-18,Men JM 15-18,7,19,477.59426241946,
Cyclo X Parker,2017-11-18,Men SM 5,2,39,430.97285417841,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,21,24,558.79519800609,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,24,34,546.59688440656,
Colorado CX State Championship,2017-12-10,Men SM 5,1,18,434.25549831952,
Primalpalooza,2018-09-30,Men SM 4,4,28,404.54180713833,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,10,29,439.91332158473,
Cross of the North,2018-11-10,Men SM 4,4,27,414.07255614141,
Cyclo X Westminster,2018-11-17,Men SM 4,2,26,384.57112416454,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,8,22,409.4748685742,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,6,34,379.44419762005,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,11,31,462.80036883978,
Cyclo X Westminster,2019-11-16,Men SM 3,17,19,466.89834345513,
Colorado CX State Championship,2019-11-24,Men SM 3,DNF,23,491.96577659233,
