Race Name,Race Date,Category Name,Place,Total Racers,Points
Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,9,10,599.5,
Vets Park CX,2021-10-24,Women Beginner Women/Femme - CAT 4/5,3,7,571.26106163426,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women BEGINNER  - CAT 4/5,6,9,609.9955298631,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women SPORT  CAT 3/4/5,8,9,636.85940836053,
Vets Park CX,2022-10-30,Women Novice  Open,4,8,568.31930270502,
2023 Detroit Invitational Cyclocross,2023-10-15,Women NOVICE,3,5,,
2023 Detroit Invitational Cyclocross,2023-10-15,Women SPORT,5,6,555.89774131116,
Vets Park CX,2023-10-29,Sport Women,6,9,627.68177237551,
Vets Park CX,2023-10-29,Novice Women,5,8,556.19228467348,
Spearhead CX,2023-11-11,Sport Women,3,6,530.77656466108,
Rolling Hills CX-Mas,2023-11-19,Sport Women,2,4,,
