Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #4,2011-11-6,Men M35  35-44,2,9,298.70956388148,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,5,15,322.2758940855,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,5,13,323.9923620665,
BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Masters 35-44,5,9,385.64592873595,
BAMACROSS #4,2012-10-21,Men 3  ,24,29,488.87230525715,
BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 35-44,5,6,359.97548972559,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 35+,5,14,334.03374879276,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 35+,2,8,337.76732008298,
Bamacross - Cross After Dark,2015-09-19,Masters 45+,8,17,384.82397169457,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 45+,4,11,374.7052450861,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,7,11,408.20904901558,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,7,11,408.20904901558,
Bamacross- Sloss Cross,2015-12-6,Masters 45+,3,10,346.14294970191,
