Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 8-9,6,6,693.33333333333,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 8-9,7,7,734.5,
Boulder Cup,2010-10-31,Junior Men 8-9,8,12,666.25,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,12,19,735.29580881099,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,14,24,663.06635485678,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,14,15,796.33099733506,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,15,21,724.31952719247,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,17,22,732.26270606115,
Boulder Cup,2011-10-30,Junior Men 10-12,23,36,691.07376598213,
School Yard Cross,2011-11-5,Junior Men 10-12,11,18,653.20960027403,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,15,16,731.38245582414,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,7,12,665.99733125141,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,32,41,747.88367837474,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,32,40,753.9200424587,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,22,29,725.67443043338,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,20,30,712.07145713482,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,32,40,768.37398140976,
Schoolyard Cross,2012-11-3,Men   JM 10-12,21,30,730.79085174857,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,DNF,23,763.01867036529,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,21,27,768.91547069313,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,24,26,736.39787847363,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,DNF,23,700.46219576062,
Cross of the North #3,2013-10-20,Men JM 13-14,13,13,676.96098150189,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,24,25,702.85741782704,
Mile High Urban Cross,2013-11-17,JM 13-14,10,13,750.38577469995,
Cyclo X Westminster,2013-11-23,Men JM 13-14,14,15,703.43486160267,
Rhyolite Park Cross,2015-09-13,Men JM 15-16,8,9,590.77345877487,
Cyclo X Valmont,2015-09-19,Men JM 15-16,DNF,20,705.82613556974,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 15-16,15,15,647.65766240362,
Blue Sky Velo Cup,2015-10-24,Men JM 15-16,9,9,634.7773721379,
Schoolyard Cross,2015-10-31,Men JM 15-16,13,14,679.16001006536,
Cyclo X Interlocken,2015-11-7,Men JM 15-16,11,12,560.48554594582,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,7,15,486.05466108527,
Cross of the North Day 1,2017-11-11,Men JM 15-18,15,17,561.383433993,
Cyclo X Parker,2017-11-18,Men JM 15-18,12,19,540.48778209891,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,28,34,593.76299705186,
Schoolyard Cross,2018-10-20,Men JM 17-18,2,4,,
Rocky Mountain Regional Championship,2018-12-8,Men JM 17-18,5,5,,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,36,41,608.91349298039,
CYCLO-X Westminster,2022-11-12,Men SM 4,32,35,578.33002952542,
