Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,7,15,431.8684466697,
Ruts and Guts,2012-10-19,Women Cat 3 Senior 19-99,3,6,483.81639007582,
Ruts and Guts Day 2,2012-10-20,Women Cat 3 Senior 19-99,6,7,533.91220829794,
Ruts and Guts Day 3,2012-10-21,Women Cat 3 Senior,3,5,,
Gobble Cross,2012-11-18,Women Cat 1/2/3/4/5  ,3,10,472.33447610379,
Rock the Mohawk,2012-12-2,Women Cat 1-2-3 Senior 19+,3,8,476.09089751411,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,4,19,436.44011287169,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,4,12,451.89321330917,
Ruts and Guts Day 1,2013-11-8,Women W Cat 3,1,7,430.58355661445,
Ruts and Guts Day 2,2013-11-9,Women W Cat 3,1,9,464.91770468703,
Ruts and Guts Day 3,2013-11-10,Women W Cat 3,2,6,471.25037805751,
Super Gobble Cross II Day 1,2013-11-23,Women Cat 1/2/3/4,1,5,,
Super Gobble Cross II Day 2,2013-11-24,Women  w Cat 3,1,3,,
Rock The Mohawk,2013-12-1,Women Cat 3 Senior,1,4,,
YL Cowbell Classic,2013-12-7,Women Cat 3 Senior,1,4,,
Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,5,11,436.55752375821,
Dogfish Cross Day 2,2014-09-14,Women Cat 1/2/3,6,11,484.47956393073,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,3,12,418.35043607336,
Gateway Cross Cup- Day Two,2014-10-26,Women  Open,5,12,441.64726042846,
Jingle Cross Day 1,2014-11-14,Women Cat 2,9,15,454.95127075531,
Jingle Cross Day 2,2014-11-15,Women Cat 2,11,19,454.88562545324,
Prairie Cyclocross Festival Day 2,2014-11-23,Women Open Pro/Cat 1/2/3/4,3,10,478.64742175015,
Ruts and Guts Day 1,2014-12-6,Women PRO/1/2/3,7,13,498.30663727565,
Ruts and Guts Day 2,2014-12-7,Women PRO/1/2/3,6,14,428.41004578285,
Rock the Mohawk CX,2014-12-14,Women Pro/Cat 1/2,3,4,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,13,102,380.22884632534,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,6,15,514.20286613074,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,11,19,462.9091108384,
Rock the Mohawk CX,2015-10-25,Women Senior  Cat 12,3,4,,
Spooky Cross Day 1,2015-10-31,Women PRO/1/2/3/4,5,16,418.6153098453,
Spooky Cross Day 2,2015-11-1,Women PRO/1/2/3/4,5,13,436.05218630549,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,DNF,62,690.10802357802,
Gobble Cross,2015-11-8,Women Senior   Open,2,4,,
Flyers Cross- An OKGP Event,2015-11-15,Women Senior  Cat 12,2,3,,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 1-2,6,9,474.81626314476,
Ruts and Guts Day 1,2015-12-5,Women Cat 2/3/4,3,8,450.70837512039,
Ruts and Guts Day 2,2015-12-6,Women Cat 2/3/4,3,8,450.70837512039,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,1,19,399.90274131791,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,2,16,410.64366625929,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,5,19,428.94329714937,
North Texas CX Cup - Race 1 ,2016-10-1,Women PRO/1/2/3,4,12,410.15742923211,
North Texas CX Cup - Race 2,2016-10-2,Women P/1/2/3,6,11,457.81624206145,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,3,24,379.28630057188,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,7,28,419.51507401228,
North Texas Cx Cup- Race 3,2016-10-15,Women PRO/1/2/3,3,6,,
North Texas Cx Cup - Race 4,2016-10-16,Women PRO/1/2/3,3,6,,
'Cross Fort Worth Day 1,2016-10-22,Women Pro/Cat 1/2,5,8,450.56785548741,
'Cross Fort Worth Day 2,2016-10-23,Women Pro/Cat 1/2,4,8,467.85478454042,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN A (P/1/2/3),2,6,415.92969158414,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN A (P/1/2/3),2,11,391.76764625511,
Cyntergy Hurtland,2016-11-12,Women Cat 2-3,3,9,426.57157237603,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,2,15,414.14728432218,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,5,15,409.53580566792,
Ruts and Guts,2016-12-3,Women Cat 2/3/4,6,13,442.27678006284,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,4,16,407.67130900614,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,5,9,452.59206993484,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,4,8,441.30382796829,
Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,10,12,529.96161234261,
Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,7,12,448.83119222411,
US National Championships Day 1,2017-01-3,Women 23-39 Open,7,23,420.49023118637,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,8,23,417.9562178089,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,12,21,470.05845944588,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,9,17,438.21416032404,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,6,12,446.54387128888,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,5,15,430.0081045414,
El Norte - Day 1,2017-10-7,Women Cat 1/2/3,4,5,,
El Norte - Day 2,2017-10-8,Men Cat 3/4,10,11,512.33298192723,
El Norte - Day 2,2017-10-8,Women Cat 1/2/3,2,4,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,3,17,415.97933699336,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,5,19,419.01779585937,
Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,2,6,419.77970703933,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,19,27,501.58995736187,
Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,3,10,413.79648316718,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,12,48,414.42329405994,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,9,47,395.26633995474,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,16,21,474.2989157826,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,10,21,446.95007959908,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,7,12,453.82647862723,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,8,9,484.30098194756,
Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,4,7,433.76394130304,
Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,3,6,415.2158290603,
Cross NYE,2017-12-30,Men Cat 3/4,12,16,481.5083424888,
Cross NYE,2017-12-30,Women Cat 1/2/3,2,6,413.48381089736,
US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,7,13,469.82471416908,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,14,16,493.41713500491,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,16,22,469.19356170313,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,20,20,488.03075143458,
SHAM Cross Day 1,2019-09-7,Women Pro/Cat Open,3,5,,
SHAM Cross Day 2,2019-09-8,Women Pro/Cat Open,3,5,,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,19,25,509.14668956357,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,28,35,478.05115464825,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,16,23,473.40692036598,
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),3,19,429.5042090635,
Best Cross Day 1,2019-09-28,Women Cat 1/2/3,5,7,462.33984767014,
Best Cross Day 2,2019-09-29,Women Cat 1/2/3,4,7,,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Women P1/2,4,4,,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Women P1/2,4,4,,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 1/2/3,5,6,465.75990328115,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 1/2/3,2,7,469.06563628816,
Terra X Cyclocross Race Day 1,2019-10-26,Women Cat 1/2/3,2,3,,
Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 1/2/3,2,3,,
Still Spooky Cross,2019-11-2,Women Cat 1/2/3,5,7,472.03358122723,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women P1/2,4,6,457.84312378889,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women P1/2,2,4,,
Resolution 'Cross Cup,2019-12-7,Women Cat 1/2/3,7,8,477.95022579276,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,18,24,494.87138529268,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Women 19-39 Open,1,4,,
FWCX Tuesday Night Cyclocross,2021-10-5,Women Open,8,13,562.67099024862,
FWCX Tuesday Night Cyclocross,2021-10-5,Women Cat 1/2/3/4,3,5,,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,12,36,380.35604762853,
Highlander Cross Cup,2021-11-14,Women Open,4,12,425.57881107979,
RUTS N' GUTS 2021,2021-11-27,Women Cat 1/2/3,2,7,439.01413498518,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 35-39,1,4,,
