First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coop,Willsey,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,2,45,182.36657964791,
Brendan,Rhim,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,34,19,571.2029391002,
Austin,Powell,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT C,6,8,578.71944122587,
Brendan,Rhim,Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,2,30,271.81868588569,
Coop,Willsey,SuperCross Cup Day 2,2018-11-18,Men Pro Open,5,23,202.47245634704,
Alec,Whyte,Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,14,18,606.61930322644,
Austin,Powell,Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,18,18,673.23860645289,
Coop,Willsey,Supercross Cup Day 1,2018-11-17,Men Open Pro,5,28,191.37636645046,
Coop,Willsey,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,3,33,205.98880952834,
Charlie,Hough,NCGP Day 1,2017-12-9,Men Collegiate A/B,20,22,520.08065868685,
Coop,Willsey,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,3,32,168.96199670652,
Brendan,Rhim,US National Championships Day 2,2017-01-4,Men Nationals / Club,2,50,204.73272530365,
Coop,Willsey,US National Championships Day 2,2017-01-4,Men Nationals / Club,3,50,211.20910724686,
Nate,Morse,US National Championships Day 2,2017-01-4,Men Nationals / Club,9,50,250.06739890612,
Danielle,Clark,US National Championships Day 2,2017-01-4,Women Nationals / Club,24,24,626.74488821389,
Coop,Willsey,NCCX Race #11 ,2016-12-10,Men Collegiate A,36,36,472.2612286354,
Furman,University fur,US National Championships Day 5,2016-01-9,Division 2,2,7,,
Coop,Willsey,US National Championships Day 4,2016-01-8,Men Nationals Division 2,1,43,224.12575845292,
Brendan,Rhim,US National Championships Day 4,2016-01-8,Men Nationals Division 2,5,43,252.35913581425,
Charlie,Hough,US National Championships Day 4,2016-01-8,Men Nationals Division 2,13,43,308.82589053692,
Jake,Thompson,US National Championships Day 4,2016-01-8,Men Nationals Division 2,17,43,337.05926789825,
Andrew,Hall,US National Championships Day 4,2016-01-8,Men Nationals Division 2,23,43,379.40933394025,
Brian,Suto,US National Championships Day 4,2016-01-8,Men Nationals Division 2,30,43,428.81774432258,
Danielle,Clark,US National Championships Day 4,2016-01-8,Women Nationals Division 2,14,26,473.97647125379,
Brendan,Rhim,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,3,50,233.81936951467,
Nate,Morse,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,48,50,536.03998735841,
Danielle,Clark,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,11,32,452.34827885143,
Charlie,Hough,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,4,44,245.19607851997,
Nate,Morse,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,8,44,270.39195992341,
Nate,Morse,MSG CX Series #8,2013-12-7,Collegiate Men A,2,39,247.31386177664,
Nate,Morse,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,1,21,248.85109741872,
