Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters 35+/45+                    72 st,1,380,Jonny,Bold,Corner Cycle Powered By Stevens Cross Bikes,40:16,117383,197.54323091694,178.61828115532,
Cat 1/2/3 Masters 35+/45+                    72 st,2,15,Mark,Mccormack,Team FUJI fueled by Clif Bar,40:40,23101,192.20536199186,183.9151974363,
Cat 1/2/3 Masters 35+/45+                    72 st,3,17,Daniel,Coady,WeLoveBicycles.com,40:49,42403,229.81681619447,189.21211371727,
Cat 1/2/3 Masters 35+/45+                    72 st,4,46,Curtis,Boivin,Refunds Now,40:52,120079,233.7811335888,194.50902999824,
Cat 1/2/3 Masters 35+/45+                    72 st,5,999,Roger,Aspholm,Westwood Velo,40:57,136195,203.05741578973,199.80594627922,
Cat 1/2/3 Masters 35+/45+                    72 st,6,932,Mark,Stotz,Corner Cycle,41:19,34319,232.25522046997,205.10286256019,
Cat 1/2/3 Masters 35+/45+                    72 st,7,5633,Steve,Proulx,EMD Serono Stevens,41:19,,254.44230950501,210.39977884116,
Cat 1/2/3 Masters 35+/45+                    72 st,8,45,Kevin,Hines,Corner Cycle,41:20,16266,208.66189974436,215.69669512214,
Cat 1/2/3 Masters 35+/45+                    72 st,9,353,Kurt,Perham,bikeman.com,41:49,27727,254.4188130592,220.99361140311,
Cat 1/2/3 Masters 35+/45+                    72 st,10,1000,Todd,Cassan,Westwood Velo,41:50,6406,227.13700472359,226.29052768409,
Cat 1/2/3 Masters 35+/45+                    72 st,11,363,John,Mosher,Corner Cycle,41:53,140765,242.4079722863,231.58744396506,
Cat 1/2/3 Masters 35+/45+                    72 st,12,837,Stephan,Marcoux,Bikeman.com,41:55,345,253.89895329434,236.88436024603,
Cat 1/2/3 Masters 35+/45+                    72 st,13,351,Alan,Starrett,Bikeman.com,42:00,147125,250.47331966978,242.18127652701,
Cat 1/2/3 Masters 35+/45+                    72 st,14,1007,Marc,Boudreau,Ride with Rendall,42:00,,270.87271591538,247.47819280798,
Cat 1/2/3 Masters 35+/45+                    72 st,15,412,Brant,Hornberger,BikeReg.com,42:10,16749,272.10444026366,252.77510908896,
Cat 1/2/3 Masters 35+/45+                    72 st,16,47,Sam,Morse,Corner Cycle,42:25,25187,246.19387981953,258.07202536993,
Cat 1/2/3 Masters 35+/45+                    72 st,17,1168,Colman,O'connor,MBRC/Bicycle Link,42:41,26419,303.98426992863,263.3689416509,
Cat 1/2/3 Masters 35+/45+                    72 st,18,49,William,Shattuck,bikebarnracing.com,42:47,167407,261.1852811363,268.66585793188,
Cat 1/2/3 Masters 35+/45+                    72 st,19,1003,Aaron,Millett,ECV,42:49,82049,296.63609866275,273.96277421285,
Cat 1/2/3 Masters 35+/45+                    72 st,20,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,43:02,76361,270.66096607027,279.25969049382,
Cat 1/2/3 Masters 35+/45+                    72 st,21,260,Matthew,Myette,Zanconato Custom Cycles,43:04,208969,280.87756673627,284.5566067748,
Cat 1/2/3 Masters 35+/45+                    72 st,22,6350,John,Foley,MTBMind,43:06,121026,282.05052834594,289.85352305577,
Cat 1/2/3 Masters 35+/45+                    72 st,23,2801,Ian,Modestow,Joe's Garage,43:23,50660,314.63009897005,295.15043933675,
Cat 1/2/3 Masters 35+/45+                    72 st,24,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,43:24,,368.02205141827,300.44735561772,
Cat 1/2/3 Masters 35+/45+                    72 st,25,709,Brian,Cantele,EBCC/Benidorm Bikes,43:41,,295.45952242877,305.74427189869,
Cat 1/2/3 Masters 35+/45+                    72 st,26,6073,Erich,Gutbier,battenkill united /anthem cycles,43:43,83357,362.50676936822,311.04118817967,
Cat 1/2/3 Masters 35+/45+                    72 st,27,55,David,Belknap,Bicycle Link/MBRC,43:44,84926,330.48632032158,316.33810446064,
Cat 1/2/3 Masters 35+/45+                    72 st,28,5839,Joshua,Wilcox,503 Cycleworx/LHCC,44:08,38209,346.18440073156,321.63502074162,
Cat 1/2/3 Masters 35+/45+                    72 st,29,349,John,Meerse,Cyclemania,44:17,63360,268.6508739855,326.93193702259,
Cat 1/2/3 Masters 35+/45+                    72 st,30,370,Mark,Suprenant,Team Type 1,44:23,76016,345.55492817684,332.22885330356,
Cat 1/2/3 Masters 35+/45+                    72 st,31,846,Martin,Valiquette,EnCoeur,44:26,,423.39255258416,337.52576958454,
Cat 1/2/3 Masters 35+/45+                    72 st,32,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,44:28,22572,322.40195158535,342.82268586551,
Cat 1/2/3 Masters 35+/45+                    72 st,33,1524,Gray,Eldridge,Corner Cycle,44:31,103758,321.09586656493,348.11960214648,
Cat 1/2/3 Masters 35+/45+                    72 st,34,247,Geoffrey,House,Housatonic Wheel Club,44:46,70131,366.00850907054,353.41651842746,
Cat 1/2/3 Masters 35+/45+                    72 st,35,1174,Dave,Barr,Bikeman.com,44:48,,422.17776173529,358.71343470843,
Cat 1/2/3 Masters 35+/45+                    72 st,36,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,44:53,82305,371.83909462649,364.01035098941,
Cat 1/2/3 Masters 35+/45+                    72 st,37,58,Christopher,Burke,Refunds Now,44:56,113071,386.98616495653,369.30726727038,
Cat 1/2/3 Masters 35+/45+                    72 st,38,487,Wade,Summers,Horst-Benidorm-Property Research Corp,44:57,60566,347.06567024912,374.60418355135,
Cat 1/2/3 Masters 35+/45+                    72 st,39,1208,Jamie,Pelletier,INCLINE TRAINING,44:58,60342,316.18407038916,379.90109983233,
Cat 1/2/3 Masters 35+/45+                    72 st,40,57,Kevin,Callahan,Bicycle Link/MBRC,44:58,5860,347.84006751313,385.1980161133,
Cat 1/2/3 Masters 35+/45+                    72 st,41,5639,Steve,Arsenault,Team Andy/MCC,44:59,211263,416.18868343768,390.49493239427,
Cat 1/2/3 Masters 35+/45+                    72 st,42,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,45:00,91485,374.4064915593,395.79184867525,
Cat 1/2/3 Masters 35+/45+                    72 st,43,2831,Mike,Spangenberg,Battenkill United/Anthem cycles,45:02,,344.81353375339,401.08876495622,
Cat 1/2/3 Masters 35+/45+                    72 st,44,1370,Cliff,Summers,Battenkill-United / Anthem Cycles,45:02,34634,397.05764411863,406.3856812372,
Cat 1/2/3 Masters 35+/45+                    72 st,45,781,Robert,Kramer,Ridley Factory Team,45:13,19774,397.34843755845,411.68259751817,
Cat 1/2/3 Masters 35+/45+                    72 st,46,6899,Edwin,Bull,Van Dessel Factory Team,45:19, 91184,430.55689383292,416.97951379914,
Cat 1/2/3 Masters 35+/45+                    72 st,47,355,Keith,Button,noreast cycling,45:20,153475,345.5252775971,422.27643008012,
Cat 1/2/3 Masters 35+/45+                    72 st,48,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,45:24,9762,351.48910888059,427.57334636109,
Cat 1/2/3 Masters 35+/45+                    72 st,49,362,Paul,Weiss,,45:30,37617,443.33925680365,432.87026264207,
Cat 1/2/3 Masters 35+/45+                    72 st,50,1543,Phil,Riggio,CRCA/ Proasshit.dk,45:34,,411.73846780922,438.16717892304,
Cat 1/2/3 Masters 35+/45+                    72 st,51,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,45:38,,385.65856391656,443.46409520401,
Cat 1/2/3 Masters 35+/45+                    72 st,52,1137,Steve,Roszko,BikeReg.com,45:49,56688,309.0851239384,448.76101148499,
Cat 1/2/3 Masters 35+/45+                    72 st,53,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,45:56,32365,426.16958259792,454.05792776596,
Cat 1/2/3 Masters 35+/45+                    72 st,54,721,Jerry,Chabot,Providence Velo/Refunds Now,45:58,77718,427.68632292126,459.35484404693,
Cat 1/2/3 Masters 35+/45+                    72 st,55,322,David,Foley,BOB-Stonyfield Farm-Goodale's-Negacoach,46:05,11937,396.34816844845,464.65176032791,
Cat 1/2/3 Masters 35+/45+                    72 st,56,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,46:09,562838,417.68669970303,469.94867660888,
Cat 1/2/3 Masters 35+/45+                    72 st,57,1817,Tom,Stevens,Gear Works/Spin Arts,46:16,34102,445.43080556627,475.24559288986,
Cat 1/2/3 Masters 35+/45+                    72 st,58,28,Steven,Morse,BIKEMAN.COM,46:22,212172,396.5949409042,480.54250917083,
Cat 1/2/3 Masters 35+/45+                    72 st,59,182,Geoff,Williams,Refunds Now - Prov Velo Club,46:29,339,477.04398818706,485.8394254518,
Cat 1/2/3 Masters 35+/45+                    72 st,60,840,John,Buser,putney/westhill,46:49,144992,442.83206946479,491.13634173278,
Cat 1/2/3 Masters 35+/45+                    72 st,61,1392,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,46:49,163305,443.11394594705,496.43325801375,
Cat 1/2/3 Masters 35+/45+                    72 st,62,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,47:16,2255,396.07455427703,501.73017429473,
Cat 1/2/3 Masters 35+/45+                    72 st,63,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,47:19,35402,412.10365032327,507.0270905757,
Cat 1/2/3 Masters 35+/45+                    72 st,64,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,Lapped,208131,425.94793763087,512.32400685667,
Cat 1/2/3 Masters 35+/45+                    72 st,65,2833,Mark,Sumner,Battenkill-United / CBRC,Lapped, 114907,472.30244824088,517.62092313765,
Cat 1/2/3 Masters 35+/45+                    72 st,66,1223,Michael,Tucker,Berkshire Cycling Assoc./VOMax,Lapped,49212,456.34295263163,522.91783941862,
Cat 1/2/3 Masters 35+/45+                    72 st,67,116936,Ivan,Altinbasak,Millwork One Racing / WeeBIKE.com,Lapped,160060,543.94739983716,528.21475569959,
Cat 2/3 Men                                  91 st,1,17964,Dylan,Mcnicholas,NorEast,41:28,268394,288.51752853305,259.47205944988,
Cat 2/3 Men                                  91 st,2,15158,James,Patterson,ROSELONG.COM/ Muscle Milk USA,41:39,,304.05835983451,262.62722376419,
Cat 2/3 Men                                  91 st,3,313,Ryan,Rumsey,Bikeman.com,41:44,162473,319.99436479423,265.7823880785,
Cat 2/3 Men                                  91 st,4,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,41:53,137167,309.43205950038,268.93755239282,
Cat 2/3 Men                                  91 st,5,5332,Jon,Bernhard,CCB/Volkswagen,42:19,3496,302.29331989998,272.09271670713,
Cat 2/3 Men                                  91 st,6,5341,Toby,Wells,Wheelworks Multisport,42:22,281386,339.71042126135,275.24788102144,
Cat 2/3 Men                                  91 st,7,852,Hunter,Pronovost,CCNS/Pedal Power,42:24,99523,289.84554882791,278.40304533575,
Cat 2/3 Men                                  91 st,8,79,Colin,Reuter,International Bike/Global/crossresults.com,42:26,147771,307.1235594483,281.55820965006,
Cat 2/3 Men                                  91 st,9,124,Cort,Cramer,Minuteman Road Club,42:32,241471,311.03051921043,284.71337396438,
Cat 2/3 Men                                  91 st,10,6333,Sean,Mannion,Verge Sport/Test Pilot,42:35,,320.51927695606,287.86853827869,
Cat 2/3 Men                                  91 st,11,26,Patrick,Goguen,Cl Noona/ Coast to Coast/ KAM,42:48,195075,361.66289211798,291.023702593,
Cat 2/3 Men                                  91 st,12,5030,James,Tosca,Corner Cycle,42:50,35793,278.95520314621,294.17886690731,
Cat 2/3 Men                                  91 st,13,321,Colin H.,Murphy,Kenda/Raleigh Cycling Team,42:52,540826,352.34075084997,297.33403122162,
Cat 2/3 Men                                  91 st,14,1631,Peter,Sullivan,Nantucket Velo,42:56,251927,367.4261173284,300.48919553594,
Cat 2/3 Men                                  91 st,15,5331,Alex,Cox,Freddie Fu Cycling,43:00,336,334.4413908482,303.64435985025,
Cat 2/3 Men                                  91 st,16,5029,Todd,Burns,Nantucket Velo,43:04,202406,337.71916614655,306.79952416456,
Cat 2/3 Men                                  91 st,17,406,Pierre,Vanden borre,Hup United,43:09,4296,345.16767882748,309.95468847887,
Cat 2/3 Men                                  91 st,18,1200,Donald,Snoop jr,Verge Sport/Test Pilot,43:22,82776,306.41021143255,313.10985279318,
Cat 2/3 Men                                  91 st,19,318,Miro,Koulnis,BikeReg.com,43:23,,388.98608391321,316.2650171075,
Cat 2/3 Men                                  91 st,20,293,Sam,Dodge,Stage 1,43:23,245578,395.76792735973,319.42018142181,
Cat 2/3 Men                                  91 st,21,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,43:24,227984,382.62302617779,322.57534573612,
Cat 2/3 Men                                  91 st,22,5336,Christopher,Gagne,Boston Road Club,43:25,136392,466.13388616279,325.73051005043,
Cat 2/3 Men                                  91 st,23,125,Christopher,Bailey,Boston Road Club,43:42,,370.20433013589,328.88567436474,
Cat 2/3 Men                                  91 st,24,938,Joel,Biederman,Cyclonauts Racers,43:42,158199,334.42001141217,332.04083867906,
Cat 2/3 Men                                  91 st,25,856,Ed,Meyer,None,43:43,203625,333.3588040171,335.19600299337,
Cat 2/3 Men                                  91 st,26,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,43:48,170777,347.46382045217,338.35116730768,
Cat 2/3 Men                                  91 st,27,128,Eric,Silva,Quad Cycles,43:52,216178,434.71715147572,341.50633162199,
Cat 2/3 Men                                  91 st,28,1128,Jeremy,Dunn,Embrocation / Cambridge Racing,43:54,232612,292.52423571147,344.6614959363,
Cat 2/3 Men                                  91 st,29,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,43:54,224122,422.11463876184,347.81666025062,
Cat 2/3 Men                                  91 st,30,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,43:59,129563,370.99425173521,350.97182456493,
Cat 2/3 Men                                  91 st,31,1287,Mark,Romanovsky,Muddy Cup Cycling,44:00,126345,381.01340041793,354.12698887924,
Cat 2/3 Men                                  91 st,32,411,Kenny,Ambach,Zanconato Custom Cycles,44:20,,365.14989541726,357.28215319355,
Cat 2/3 Men                                  91 st,33,1131,Cary,Fridrich,EMBROCATION/IGLEHEART/CAMBRIDGE BICYCLE/MAD ALCHEM,44:22,141247,331.6034819396,360.43731750786,
Cat 2/3 Men                                  91 st,34,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,44:39,178439,449.79433315478,363.59248182218,
Cat 2/3 Men                                  91 st,35,677,Matthew,Simpson,HUP UNITED / Zanconato Custom Cycles,44:43,32772,400.56372385913,366.74764613649,
Cat 2/3 Men                                  91 st,36,1878,Sheldon,Miller,No-C.A.R.S.,44:45,119248,388.33019946148,369.9028104508,
Cat 2/3 Men                                  91 st,37,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,44:48,266369,428.406615969,373.05797476511,
Cat 2/3 Men                                  91 st,38,13573,Petar,Tomich,,44:54,159519,467.73379489074,376.21313907943,
Cat 2/3 Men                                  91 st,39,15133,Daniel,Davenport,Exodus Road Racing,44:55,,380.40342984432,379.36830339374,
Cat 2/3 Men                                  91 st,40,84,Michael,Cole,Minuteman Road Club,44:58,133412,423.1351790094,382.52346770805,
Cat 2/3 Men                                  91 st,41,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,45:00,189995,371.11956422938,385.67863202236,
Cat 2/3 Men                                  91 st,42,296,Kevin,Sweeney,,45:02,245271,376.63246622276,388.83379633667,
Cat 2/3 Men                                  91 st,43,6005,Nick,Pignatello,Exodus Road Racing,45:13,,400,391.98896065099,
Cat 2/3 Men                                  91 st,44,15150,Evan,Huff,Joe's Garage,45:17,172135,424.75569582752,395.1441249653,
Cat 2/3 Men                                  91 st,45,1916,Matt,Rossman,NorEast,45:24,,436.0211690124,398.29928927961,
Cat 2/3 Men                                  91 st,46,267,William,Palm,MIT Cycling/FXDD,45:26,126801,406.25995734024,401.45445359392,
Cat 2/3 Men                                  91 st,47,1154,Christian,Eager,Maietta Handbuilt Bicycles,45:30,222927,450.56573044066,404.60961790823,
Cat 2/3 Men                                  91 st,48,5268,Timothy,Janson,RPI Cycling,45:32,260577,397.75537811945,407.76478222255,
Cat 2/3 Men                                  91 st,49,83,Ethan,Parsons,Joe's Garage,45:38,92607,432.69947588524,410.91994653686,
Cat 2/3 Men                                  91 st,50,297,Garett,Burke,,45:39,235666,445.61821708805,414.07511085117,
Cat 2/3 Men                                  91 st,51,1100,Joseph,Tramontano,Connecticut Coast Cycling,45:42,95397,475.80942674018,417.23027516548,
Cat 2/3 Men                                  91 st,52,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,45:42,228871,413.88308966242,420.38543947979,
Cat 2/3 Men                                  91 st,53,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,45:42,205552,490.34487184886,423.54060379411,
Cat 2/3 Men                                  91 st,54,15149,Richard,Brooks,Nantucket Velo,45:53,266691,416.91306296601,426.69576810842,
Cat 2/3 Men                                  91 st,55,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,46:04,2255,396.07455427703,429.85093242273,
Cat 2/3 Men                                  91 st,56,867,James,Leone,CBRC/NYCross.com,46:07,214803,429.03307685268,433.00609673704,
Cat 2/3 Men                                  91 st,57,17968,Jackson,Weber,,46:09,201447,481.65506987848,436.16126105135,
Cat 2/3 Men                                  91 st,58,5302,Devon,Burgess,Idle Times Bike Shop,46:09,,456.33427684391,439.31642536567,
Cat 2/3 Men                                  91 st,59,400,Joshua,Jamner,Colby College Cycling,46:11,,376.63370036227,442.47158967998,
Cat 2/3 Men                                  91 st,60,1286,Nate,Simms,NAV/Classbook.com,46:14,32733,438.98028054589,445.62675399429,
Cat 2/3 Men                                  91 st,61,4750,Jason,Rabidou,,46:15,269111,503.72672825504,448.7819183086,
Cat 2/3 Men                                  91 st,62,5624,Scott,Frison,Bacon Lap Racing,46:20,260908,470.21034938381,451.93708262291,
Cat 2/3 Men                                  91 st,63,1422,Andy,Glaser,Rutgers University Cycling Team,46:23,,406.58438619019,455.09224693723,
Cat 2/3 Men                                  91 st,64,5255,Erik,Wilburn,USMA Cycling Team,46:24,,381.80968123286,458.24741125154,
Cat 2/3 Men                                  91 st,65,923,Thomas,Buttner,Verge Sport/Test Pilot,46:24,,470.94814941704,461.40257556585,
Cat 2/3 Men                                  91 st,66,1141,Don,Yungher,Rutgers University Cycling Team,46:26,,445.35145699823,464.55773988016,
Cat 2/3 Men                                  91 st,67,1296,Chuck,Nguyen,Bikeman.com,46:31,182794,492.42858242217,467.71290419447,
Cat 2/3 Men                                  91 st,68,418,Yasushi,Katsumi,HUPUNITED,46:36,,439.21364362695,470.86806850879,
Cat 2/3 Men                                  91 st,69,1282,Matt,Budd,,46:36,,337.3181278516,474.0232328231,
Cat 2/3 Men                                  91 st,70,5620,Matthew,Theodore,bikebarnracing.com/E-caps,46:59,199986,325.64281858914,477.17839713741,
Cat 2/3 Men                                  91 st,71,4728,Ian,Sutton,QuadCycles,47:01,236954,443.74475453097,480.33356145172,
Cat 2/3 Men                                  91 st,72,13565,Jeremy,Jo,QuadCycles,47:15,241707,492.8707717223,483.48872576604,
Cat 2/3 Men                                  91 st,73,2192,Peter,Ozolins,FLCC/ChrisCookies/Swan Cycles,47:19,,305.2333495381,486.64389008035,
Cat 2/3 Men                                  91 st,74,17966,Alexander,Grabau,STC,47:19,13816,382.21673455705,489.79905439466,
Cat 2/3 Men                                  91 st,75,1313,Miles,Ericson,Eastern Bloc,47:49,153128,499.26966146698,492.95421870897,
Cat 2/3 Men                                  91 st,76,85,Kyle,Smith,Ridley Factory Team,47:55,202213,496.36227214262,496.10938302328,
Cat 2/3 Men                                  91 st,77,3245,Vinnie,Galatro,Keltic Construction,48:12,249760,506.65233808964,499.2645473376,
Cat 2/3 Men                                  91 st,78,5254,Rick,Gorton,Battenkill-United,48:31,,449.17067542589,502.41971165191,
Cat 2/3 Men                                  91 st,79,5827,Andrew,Bernstein,Brooklyn Velo Force/GQ Racing,Lapped, 204817,494.78707735167,505.57487596622,
Cat 2/3 Men                                  91 st,80,1311,Eric,Schillinger,CBRC/NYCROSS.com,Lapped,206384,470.70558798535,508.73004028053,
Cat 2/3 Men                                  91 st,81,2319,Eric,Carlson,Bikers Edge,Lapped,233018,550.92853499161,511.88520459484,
Cat 3/4 Masters 35+/45+                           ,1,234,Paul,Curley,Gearworks/Spinarts,38:32,8380,298.68118939934,323.41543772098,
Cat 3/4 Masters 35+/45+                           ,2,843,Nate,Mchugh,Earl's Cycles,38:37,,422.32582052738,329.73188380506,
Cat 3/4 Masters 35+/45+                           ,3,4691,Timothy,Young,NorEast Cycling,39:11,106827,371.44875933828,336.04832988915,
Cat 3/4 Masters 35+/45+                           ,4,135,Thomas,Needham,HUP United,39:22,253494,447.45395226066,342.36477597323,
Cat 3/4 Masters 35+/45+                           ,5,861,Jeff,Johnson,Battenkill-United/anthemcycles.com,39:34,228570,347.69167091428,348.68122205731,
Cat 3/4 Masters 35+/45+                           ,6,421,Robert,Carmen,TEAM NEW ENGLAND BICYCLE,39:47,111810,397.11969576346,354.99766814139,
Cat 3/4 Masters 35+/45+                           ,7,316,Anders,Larson,Bikeman.com,39:57,91339,370.15659494034,361.31411422547,
Cat 3/4 Masters 35+/45+                           ,8,186,Derek,Griggs,Recycled Sports,40:02,120116,441.22804306582,367.63056030955,
Cat 3/4 Masters 35+/45+                           ,9,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,40:12,224572,414.92651159229,373.94700639363,
Cat 3/4 Masters 35+/45+                           ,10,495,Chip,Baker,HUP United,40:16,2309,418.47513735563,380.26345247771,
Cat 3/4 Masters 35+/45+                           ,11,6360,Alex,Combes,503 Cycleworx/LHCC,40:18,,395.7562352168,386.5798985618,
Cat 3/4 Masters 35+/45+                           ,12,18596,Peter,Abdinoor,Team Psycho,40:18,191627,491.2172305506,392.89634464588,
Cat 3/4 Masters 35+/45+                           ,13,1351,Dan,Stasz,Joe's Garage,40:18,171813,417.09989258633,399.21279072996,
Cat 3/4 Masters 35+/45+                           ,14,17680,Carl,Wittig,www.bikebarnracing.com,40:24,263239,490.66355936647,405.52923681404,
Cat 3/4 Masters 35+/45+                           ,15,1940,Brian,Mcinnis,JRA Cycles,40:27,54002,405.08457441295,411.84568289812,
Cat 3/4 Masters 35+/45+                           ,16,5572,C Todd,Lombardo,Int'l Bike/Global || welovebicycles.com,40:28,201652,460.85604906998,418.1621289822,
Cat 3/4 Masters 35+/45+                           ,17,6095,Jay,Ladieu,team psycho,40:31,,476.16594813107,424.47857506628,
Cat 3/4 Masters 35+/45+                           ,18,912,Kevin,Kerwood,Joe's Garage,40:34,,400.49463822587,430.79502115037,
Cat 3/4 Masters 35+/45+                           ,19,5792,Shawn,Mottram,Union Velo / NFG Cycles  ,40:36,117260,353.77274542914,437.11146723445,
Cat 3/4 Masters 35+/45+                           ,20,15129,Edward,Connell,VAN DESSEL FACTORY TEAM,40:45,51114,504.93482539053,443.42791331853,
Cat 3/4 Masters 35+/45+                           ,21,192,Kenneth,Hamel,cyclonauts racers,40:50,120142,503.6326994041,449.74435940261,
Cat 3/4 Masters 35+/45+                           ,22,789,Joseph,Lellman,Northampton Cycling Club,40:55,66118,485.57685449303,456.06080548669,
Cat 3/4 Masters 35+/45+                           ,23,367,Matt,Spence,Onion River Sports,40:56,173366,438.51637537104,462.37725157077,
Cat 3/4 Masters 35+/45+                           ,24,1347,Christopher,Evans,Northampton Cycling Club,40:58,197135,419.81011412418,468.69369765485,
Cat 3/4 Masters 35+/45+                           ,25,880,Peter,Crowley,NCC/Northampton Cycle Club,40:59,196620,467.91118364632,475.01014373893,
Cat 3/4 Masters 35+/45+                           ,26,1433,Chris,Winter,CYBC Richard Sachs,40:59,97081,447.68215721681,481.32658982302,
Cat 3/4 Masters 35+/45+                           ,27,17002,Mike,Allaire,TARGETRAINING,40:59,,455.60343983842,487.6430359071,
Cat 3/4 Masters 35+/45+                           ,28,1319,Jeff,Fowler,NCC,41:12,238381,497.27379277407,493.95948199118,
Cat 3/4 Masters 35+/45+                           ,29,4701,Steven,Lehmann,NorEast Cycling,41:15,151809,569.67386173617,500.27592807526,
Cat 3/4 Masters 35+/45+                           ,30,13361,Michael,Parent,NCC / BikeReg.com,41:18,27219,483.01702767321,506.59237415934,
Cat 3/4 Masters 35+/45+                           ,31,5797,Bryon,Lewis,Colavita Racing Inc.,41:21,,458.94792983531,512.90882024342,
Cat 3/4 Masters 35+/45+                           ,32,198,Michael,Bradford,Naults Cyclery/Naults.com,41:23,162513,404.21293800522,519.2252663275,
Cat 3/4 Masters 35+/45+                           ,33,157,Scott,Sweeney,Minuteman Road Club,41:24,271758,517.49865463635,525.54171241159,
Cat 3/4 Masters 35+/45+                           ,34,20715,Charlie,Bourdages,Noreast Cycling,41:27,,540,531.85815849567,
Cat 3/4 Masters 35+/45+                           ,35,188,Bill,Doonan,Minuteman Road Club,41:27,,434.89944890986,538.17460457975,
Cat 3/4 Masters 35+/45+                           ,36,776,Ken,Scott,WeLoveBicycles.com,41:28,159997,557.0251591029,544.49105066383,
Cat 3/4 Masters 35+/45+                           ,37,19392,David,Dornaus,Blue Hills Cycling,41:31,160736,584.83183325354,550.80749674791,
Cat 3/4 Masters 35+/45+                           ,38,953,Steve,Witkus,,41:33,38714,436.48152725536,557.12394283199,
Cat 3/4 Masters 35+/45+                           ,39,1178,Matthiew,Snow,BREAKING AWAY BICYCLES,41:38, 112195,532.42909064078,563.44038891607,
Cat 3/4 Masters 35+/45+                           ,40,672,Wayne,Barlow,NH Cycling Club,41:40,2609,500.41814112019,569.75683500016,
Cat 3/4 Masters 35+/45+                           ,41,18643,David,Hildebrand,CVC/Subaru of New England,41:42,160538,436.91215997003,576.07328108424,
Cat 3/4 Masters 35+/45+                           ,42,5417,Steven,Colangeli,Onion River Sports,41:44,,410.51225060386,582.38972716832,
Cat 3/4 Masters 35+/45+                           ,43,238,David,Goodwin,Northampton Cycling Club,41:52,225280,456.86698751804,588.7061732524,
Cat 3/4 Masters 35+/45+                           ,44,13931,Alexis,Arapoff,,41:52,43811,478.14398327387,595.02261933648,
Cat 3/4 Masters 35+/45+                           ,45,5089,John,Fennel,International Bicycle/Global,41:57,89615,493.87726382031,601.33906542056,
Cat 3/4 Masters 35+/45+                           ,46,129,Steen,Sawyer,Minuteman Road Club,42:01,,572.23751851454,607.65551150464,
Cat 3/4 Masters 35+/45+                           ,47,158,Steven,Robbins,Joe's Garage,42:09,,484.75607292623,613.97195758872,
Cat 3/4 Masters 35+/45+                           ,48,5799,Michael,Provost,Quinebaug Valley Velo,42:10,190002,531.81633351318,620.28840367281,
Cat 3/4 Masters 35+/45+                           ,49,850,Jay,Mcdonald,NCC Northampton Cycling Club,42:18,203481,751.31110342169,626.60484975689,
Cat 3/4 Masters 35+/45+                           ,50,5269,David,Carmona,Battenkill United,42:20,75748,498.4534898129,632.92129584097,
Cat 3/4 Masters 35+/45+                           ,51,55212,Al,Curtis,Bethel Cycle,42:34,213915,555.05638891788,639.23774192505,
Cat 3/4 Masters 35+/45+                           ,52,271,John,Baker,putney/westhill,42:46,457688,448.16269096298,645.55418800913,
Cat 3/4 Masters 35+/45+                           ,53,1439,Paul,Hayes,,42:50,208218,537.70571766153,651.87063409321,
Cat 3/4 Masters 35+/45+                           ,54,826,David,Powell,Cyclonauts Racers,42:52,253074,589.94760854715,658.18708017729,
Cat 3/4 Masters 35+/45+                           ,55,338,John,Witmer,GMBC/Catamount,42:58,114581,507.90442319267,664.50352626138,
Cat 3/4 Masters 35+/45+                           ,56,64,Daniel,Russell,Bicycle Link/MBRC,43:12,63446,543.1248142804,670.81997234546,
Cat 3/4 Masters 35+/45+                           ,57,1485,Bill,Maidment,QuadCycles,43:14,247619,596.03540459269,677.13641842954,
