Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,C Men,40,57,611.78956993058,
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,9,22,538.05665447956,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,24,43,550.20888215306,
Cheshire Cross,2007-11-17,Cat 4,17,20,594.30788556969,
Palmer Cyclocross,2007-11-25,Cat 4,14,25,530.96802324038,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,20,39,452.180968836,
Amesbury Cross,2008-09-14,3/4 Men,9,31,366.73576491988,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,14,23,449.1872164097,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,5,66,440.82728450847,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,1,36,407.58995331554,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,12,102,410.58196189406,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,9,32,358.4773214331,
Canton Cup,2008-10-19,Cat 34 Men,14,69,382.71179274381,
MRC Cross,2008-10-25,Men 1/2/3,24,38,457.08046855229,
Beer Cross #1,2008-10-26,MEN B,7,20,385.46864590802,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,56,75,483.33783304412,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,14,38,387.24227416109,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,19,45,401.55366607908,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,47,62,467.50588499178,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,8,34,370.09843879951,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,30,68,403.01868410643,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,20,69,342.8165764225,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,5,17,386.062669516,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,21,62,435.68800768771,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,24,42,444.04343064936,
Quadcross,2009-09-13,Men 3/4 Under 35,23,37,460.0755005056,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,20,57,405.69072535838,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,53,79,471.39284591087,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,46,91,467.66542936247,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,41,110,388.13657257663,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,61,101,463.66923039384,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,30,104,367.28871522116,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,64,100,479.17628143977,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,17,46,384.99095213781,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,40,62,501.18226534395,
Hartford 'cross,2009-10-25,Cat 3/4,13,30,408.24812866239,
Canton Cup,2009-10-31,Men Cat 34,46,76,469.86353173341,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,55,108,418.13619265844,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,69,94,458.90428645878,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,22,35,458.08167665053,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,8,33,348.00493911459,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,DNF,38,,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,34,68,422.4917609213,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,37,62,436.41342548143,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,21,84,326.71901266867,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,24,73,349.30208079778,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,12,46,349.25593042757,
Palmer Jungle Cross,2010-08-29,CAT 3/4,DNF,41,,
Quad Cross,2010-09-12,Men 1/2/3/Pro,31,38,350.42177083098,
Quad Cross,2010-09-12,Men Intermediate Cat 3,52,61,495.23651038397,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,76,97,453.62628763148,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,79,99,491.28460311344,
Sucker Brook Cross,2010-09-26,3 Men                                 ,16,62,360.35588407689,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,47,114,392.87940699371,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,57,119,417.19767489526,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,34,61,321.46317997478,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,47,117,419.80710195499,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,62,124,476.92648452354,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,40,57,482.0765947487,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,52,71,494.89147115672,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,87,140,447.59848512618,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,DNF,127,550.16064146786,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,67,90,496.25469105935,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,46,81,427.95724732401,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,24,32,491.99149906112,
Quad Cross,2011-09-11,Men 3,61,71,540.96483765182,
Midnight Ride of Cross,2011-09-28,cat 3,29,34,481.71126283851,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,111,150,499.61438993814,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,85,144,442.26169548733,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,45,46,395.91202967353,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,107,127,494.59108159515,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,101,130,476.21794681427,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,13,16,363.39138429296,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),37,45,407.84443667441,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,67,70,479.39463569469,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,65,70,474.75305621376,
Canton Cup,2011-10-29,Elite Men,21,21,367.63016712905,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,98,139,465.18811899673,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,97,136,463.11026318452,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,29,40,487.32855999455,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,29,43,456.12848751349,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,87,97,496.49950509837,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,40,44,503.43165428583,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,DNF,120,552.30410411934,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,62,103,446.57943736654,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,74,123,441.86527715084,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,68,101,450.96450305419,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,19,22,338.16912044542,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,26,44,437.64632571815,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),53,58,462.90102879036,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,9,23,428.89785061035,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,38,67,408.25037372837,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,46,47,374.97445068403,
Cycle-Smart International Day 1,2012-11-3,Men 3,81,124,478.05035397879,
Cycle-Smart International Day 2,2012-11-4,Men 3,58,126,400.02097689938,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,16,37,398.10758327991,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,43,52,381.98978171809,
Baystate Cyclocross Day 1,2012-11-24,Men 3,53,81,437.33651378791,
NBX Gran Prix Day 1,2012-12-1,3 Men,64,86,491.92324715302,
NBX Gran Prix Day 2,2012-12-2,3 Men,55,77,442.00376295735,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,83,119,466.34299069456,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,DNF,111,518.1135167474,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,116,159,487.55584069978,
Canton Cup,2013-10-26,Elite 1/2/3,36,44,363.30112594129,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,23,25,362.27107845712,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),20,20,361.00051832788,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,37,48,350.87531661817,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,39,58,451.44838869926,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,32,34,498.20766219813,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),34,40,441.13015854921,
NBX Grand Prix Day 1,2013-12-7,3 Men,49,83,432.32959773724,
NBX Grand Prix Day 2,2013-12-8,3 Men,54,74,429.39650300479,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,61,64,374.51328464414,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,24,28,362.0494467178,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,43,53,401.60903723702,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,84,129,445.92882734335,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,86,117,468.57103604084,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,124,145,488.39750085783,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,119,136,502.05340688881,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,19,29,466.62158767751,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,56,91,463.23070576119,
Keene Pumpkin Cross Race,2014-10-19,M3/4,18,20,462.32633718129,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,66,79,477.94159573267,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,75,89,464.91627176547,
Scrub Zone Nationals,2015-01-11,Masters,12,18,456.93374727202,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,26,28,487.25665260442,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,41,43,496.21909028547,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,38,39,496.11396900469,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,22,30,464.44255797529,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,61,67,458.57108847247,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,35,42,490.61604768077,
Secret Squirrel CX,2023-11-26,Men Amateur,34,89,508.0857136265,
