Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2019-10-26,Women Elite,22,27,470.08881816699,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,42,52,506.60617889139,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,45,47,550.99708443938,
Ambiancecross,2019-11-23,Women Elite,49,59,528.38456070115,
IKO cyclocross - Essen,2019-12-7,Women Elite,43,50,550.47360542064,
World Cup #6 - Namur,2019-12-22,Women Elite,82,85,456.97290686271,
Belgian National Championships,2020-01-11,Women Junior,9,13,560.39193864731,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,60,63,508.55546487813,
Polderscross,2020-10-3,Women Elite,42,50,502.96504320017,
Beringen,2020-10-17,Women Elite,32,41,481.52937537991,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,48,74,438.26180758676,
Rapencross,2021-09-11,Women Elite,39,50,539.43289974788,
Beringen,2021-09-18,Women Elite,20,25,448.33271338597,
Cyclocross Bredene,2021-09-25,Women Elite,36,40,513.73053241974,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,41,59,543.63132686226,
World Cup #5,2021-10-31,Women Elite,47,56,435.70525003652,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,37,50,502.88386363967,
GP Leuven,2021-11-13,Women Elite,18,32,443.25404490489,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,56,63,571.31300789674,
Robotland Cyclocross Essen,2021-12-11,Women Elite,34,57,486.82050994621,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,42,53,504.95237477114,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,20,36,407.09004433996,
Belgian National Championships,2022-01-8,Women Elite,DNF,48,667.11099941049,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,43,57,560.56201848247,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,31,46,476.23258918339,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,35,50,542.34339045905,
Beringen,2022-09-25,Women Elite,25,39,437.41087311609,
Berencross - Meulebeke,2022-10-1,Women Elite,43,69,519.15433615044,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,29,48,485.66063122565,
AlperoseQuer Schneisingen,2022-10-23,Women Elite,7,11,471.70100413465,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,38,56,546.09981853734,
Telenet Superprestige Niel,2022-11-11,Women Elite,35,50,519.52564225172,
World Cup #6,2022-11-20,Women Elite,42,45,462.22693710425,
Telenet Superprestige Boom,2022-12-3,Women Elite,33,42,555.92270543178,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,26,40,473.07747207814,
Zilvermeercross,2022-12-23,Women Elite,47,59,556.95063672895,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,62,88,469.4937925542,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,41,54,453.87479249471,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,34,62,401.5689590125,
Belgian National Championships,2023-01-15,Women Elite,31,47,496.01350260857,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,25,38,499.82209880908,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,29,34,500.1973679952,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,28,38,443.17807771872,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,29,32,423.99627604175,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,26,37,493.90345607199,
Kleeberg Cross,2023-09-17,Women Elite,18,38,417.31044279726,
Toi Toi Cup,2023-09-28,Women Elite,16,33,429.66000719396,
Grand Prix Ostrava,2023-09-30,Women Elite,13,16,408.004380155,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Women Under 23,5,9,430.37612615261,
Be-Mine Cross,2023-10-8,Women Elite,15,20,434.75024882887,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,10,36,363.30180940427,
Kermiscross,2023-10-19,Women Elite,15,24,472.36794098589,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,28,36,445.1960814147,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,24,37,432.42768893116,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,24,40,412.16508073147,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,27,33,488.78407566256,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,28,40,522.51796928766,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,21,36,463.63932318749,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,64,88,460.11912417655,
Telenet Superprestige Diegem,2023-12-28,Women Elite,48,78,429.6771365436,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,35,63,424.49956864061,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,20,30,451.60468428374,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,25,30,482.28827189332,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,27,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,23,37,,
