Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2,2010-10-17,Men C,20,33,555.1875,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),19,41,528.37372679647,
Bubba CX #4 2010,2010-10-30,C (Men),20,30,574.76854363512,
Bubba CX #6 2010,2010-11-7,C (Men),24,33,602.60090018104,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,22,30,593.33237926143,
Bubba #8: Mount Pleasant,2012-11-18,C Race,32,42,590.11230036271,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,16,46,502.42773539928,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,18,50,506.43106271252,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),12,58,451.56918137324,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),14,49,467.52234371609,
