Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,11,27,386.15384615385,
Bubba Cross #2,2009-10-19,B Men,2,40,334.21311633354,
Bubba Cross 5,2009-11-1,Men B,1,27,304.65694543123,
Bubba Cross 6,2009-11-8,Men B,1,41,315.68515478202,
Bubba Cross 7,2009-11-15,Men B,1,49,306.75128268547,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,7,20,,
Bubba CX #6 2010,2010-11-7,B (Men),4,49,309.08820718771,
Pride #6 - Pride Inc.,2010-11-20,Men's Cat 3/4,5,19,345.70568102404,
Bubba CX #9 2010,2010-11-21,B (Men),1,35,284.80016918127,
Bubba CX #10 2010,2010-11-28,A (Men),16,17,386.94716347289,
Bubba CX #3 2011,2011-10-23,B (Men),5,39,304.0605616684,
Bubba CX #6 2011,2011-11-6,A (Men),11,19,312.99123239921,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,33,108,308.75344086779,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,31,109,307.69599531568,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,11,32,392.74541162575,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,11,22,401.11336241716,
