Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Rock Cross,2011-10-30,U19 Juinor Men,3,5,,
Star Rock Cross,2012-10-28,U19 Junior Men,1,5,,
Star Rock Cross,2013-10-19,Men JUNIOR,3,3,,
Rivertown Cross,2014-09-14,Men CAT 3/4,11,17,447.43225865049,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,100,112,488.4748395441,
Town Hall Cross,2014-09-27,CAT 3/4,41,55,486.01210522806,
Star Rock Cross,2014-10-18,Men CAT 3/4,10,10,479.04799874369,
Stoudts Cross,2014-11-2,Men CAT 3/4,29,30,481.43917501262,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,26,33,486.89075415922,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,22,26,385.93516383156,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,26,29,439.70931157966,
King University Tornado Cross,2016-11-5,Men Mens A  Collegiate,11,17,348.72845606329,
NCCX Race #11 ,2016-12-10,Men Collegiate A,26,36,409.86675836492,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,45,59,386.00124499453,
