Race Name,Race Date,Category Name,Place,Total Racers,Points
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Under 17 15 Male,1,3,,
The Hammer and The Anvil - Anvil,2010-11-14,Under 17 / Junior Male,2,4,,
Canadian National Championships,2011-11-5,U19 Men,7,19,346.38627050301,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),24,59,296.98215245871,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),25,57,302.58830257502,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,16,28,364.09756103547,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,9,27,312.65020438397,
The Anvil,2012-11-11,Junior (17?18) Male,1,2,,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,46,61,298.00268348438,
Ekoi 3,2013-09-28,Elite Men/Masters 30-39,1,18,279.05976461869,
Ekoi 4,2013-09-29,Elite Men/Masters 30-39,2,16,286.33694110174,
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,7,54,291.61111111111,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,10,53,278.63443976522,
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,11,39,302.19473701668,
Ekoi #8,2013-10-20,Elite Men/Masters 30-39,8,44,283.10065226225,
Ekoi #9,2013-10-26,Elite Men/Masters 30-39,5,34,264.66364975039,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,41,57,380.87483848278,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,6,21,291.96713959135,
Ekoi #12,2013-11-3,Elite Men/Masters 30-39,DNF,20,389.54462619535,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,51,84,283.63342122841,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,45,73,284.29781486774,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,DNF,44,,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,19,28,249.49701623429,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,44,48,285.76632889669,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,34,43,290.68663712159,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,44,85,302.78127859053,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,44,81,289.5567615503,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,15,43,301.74551794002,
Canadian National Championships,2015-10-24,Men Under 23,12,15,471.8987333584,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,3,16,212.8427429581,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,7,20,209,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,9,28,238.69748992592,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,DNF,20,298.58148080214,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,6,71,354.52222817069,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,ELITE MEN,5,12,250.53210305289,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,ELITE MEN,7,13,269.20328261993,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,12,32,226.25513208498,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,DNF,20,308.09944102312,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 MEN,8,12,275.26724024879,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,38,41,303.25183674745,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,30,38,295.81176474893,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,9,45,266.17121393763,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,14,30,237.0874950803,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,14,26,279.43042369337,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,41,58,340.77478298709,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,32,50,304.17711026819,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,23,32,252.60480395028,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,4,86,218.24698952734,
Rochester Cyclocross,2018-09-8,Men UCI,29,37,286.3926536495,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,34,38,295.60507562834,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,16,37,403.7547872391,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,6,29,254.27819370148,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,21,47,292.53161023698,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,9,22,291.54041949663,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,DNF,26,482.99084370934,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,7,46,240.08795278304,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,11,15,311.42212656791,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,7,15,282.80783113083,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,17,25,293.92443601889,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,13,21,307.01882405814,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,9,19,280.33937626653,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,14,20,269.59422041113,
