Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,25,65,503.46074212604,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,26,47,566.79807411114,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,19,69,410.79246850387,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,16,66,385.56649794358,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,18,109,448.14249789886,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,26,102,468.3851797536,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,4,92,392.51585879554,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,6,130,363.65917707803,
Cycle-Smart International Day 2,2011-11-6,Men 4,8,134,380.70309439409,
NBX GP of Cross Day 1,2011-12-3,Men 4,32,111,459.27892285781,
NBX GP of Cross Day 2,2011-12-4,Men 4,6,106,373.69267789689,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,8,63,453.31495139551,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,6,39,458.13290676672,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,6,118,380.71482563095,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,5,78,389.64747314727,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,24,35,512.9467886939,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,13,29,381.30905727814,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,10,117,392.34068777325,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,5,118,367.31219225802,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,16,31,414.24856758261,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,2,58,354.16279665822,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,2,71,372.3940687459,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,3,52,373.19584232871,
Silk City Cyclocross,2014-09-13,Master 40+ Open,32,46,393.08243546902,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,99,129,478.65900451671,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,91,117,448.90829386142,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,26,108,426.1531807551,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,35,104,471.2482820001,
