First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conner,Ramesbottom,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 10-14,6,14,590.0429241033,
Conner,Ramesbottom,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 10-14,3,12,546.54455767217,
Conner,Ramesbottom,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,5,12,591.11004112185,
Conner,Ramesbottom,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,5,17,579.66999395786,
Conner,Ramesbottom,RodeoCross Race #5,2019-10-30,Junior Boys,3,12,525.37750601691,
Conner,Ramesbottom,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,4,20,561.65273110671,
Conner,Ramesbottom,RodeoCross Race #4,2019-10-23,Junior Boys,2,12,496.45391075855,
Conner,Ramesbottom,RodeoCross Race #3,2019-10-16,Junior Boys,1,10,463.25182050301,
Conner,Ramesbottom,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,3,18,552.50476863333,
Conner,Ramesbottom,RodeoCross Race #2,2019-10-9,Junior Boys,2,10,552.87888919944,
Conner,Ramesbottom,RodeoCross Race #1,2019-10-2,Junior Boys,2,6,597.94900114756,
Kirra,Fluegel,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,69,72,920.51936236793,
Conner,Ramesbottom,Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),12,13,642.83297648779,
Conner,Ramesbottom,Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),12,16,690.45405526608,
Conner,Ramesbottom,Sacramento Cyclocross Race #6,2016-11-20,JR Men 10-14 (USAC),8,10,715.95172517576,
Kirra,Fluegel,Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,60,60,914.10449316728,
Scott,Chapin,Peak Season Cyclocross #4,2008-01-27,A Men,5,36,,
Scott,Chapin,Peak Season Cyclocross #3,2008-01-13,A Men,8,30,,
Scott,Chapin,Peak Season Cyclocross #2,2007-12-30,A Men,18,48,,
Scott,Chapin,Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,25,57,,
