Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,ELITE WOMEN,10,12,477.675,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,13,14,523.41666666667,
Vermont Grand Prix of Cyclocross,2006-09-24,B Women,4,13,524.920625,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,57,61,516.0468509296,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,60,60,524.19418001333,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),19,24,521.1214683419,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,28,30,543.1986818419,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,16,23,456.78687865725,
UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,12,13,552.28321567482,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),9,18,485.90468518,
Plymouth Cyclo Cross,2006-11-18,WOMEN PRO 123,8,8,,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN PRO/1/2/3,12,15,577.3377059245,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,26,27,555.61937046413,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Women 1-4            22 starters,16,22,554.15709088298,
MRC Cyclocross,2006-12-3,Elite Women 1-2-3,9,13,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,19,19,525.64054282801,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,58,63,583.90068333304,
Sucker Brook Cross,2007-09-16,Elite Women,15,19,565.21825494179,
Bedford Springs Cyclocross,2007-09-23,Cat 1/2/3 Women,14,19,604.33235519991,
Amesbury Cyclocross,2007-09-30,Women Pro 1/2/3,14,20,540.10203824971,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,26,38,462.67175620217,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,28,28,634.85801778251,
VT Mountain Psycho Cross,2007-11-10,Women Pro/1/2/3                7                  ,6,7,,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,13,14,552.89901283902,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,38,43,450.83002669721,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,36,37,460.46077545447,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,23,28,490.96559210337,
Green Mountain Cyclocross Round 1,2008-09-27,Elite Women                           22 starters,14,19,468.56181054814,
Green Mountain Cyclocross Round 2,2008-09-28,Elite Women                           26 starters,14,21,465.0719424962,
Coonammesset Eco Cross,2008-10-5,Women 1-3,8,21,514.7699410608,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,22,27,509.77366356254,
Canton Cup,2008-10-19,Elite Women (123),9,23,461.15115131195,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,24,26,502.87107655309,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,22,28,482.21155932763,
