Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,8,99,459.65402001888,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,3,18,364.89474471783,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,4,107,379.18651723731,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,12,46,344.41829519915,
HPCX,2011-10-30,Cat 2/3/4 Men,29,64,378.44441137308,
Vint Hill Cyclocross,2011-11-19,Men's 1/2/3,9,10,286.62964717484,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,24,107,333.25915290662,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,23,107,336.26028273453,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,24,110,337.94606798091,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,18,114,333.1717124967,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,14,92,305.91037271397,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,8,31,364.98448169997,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,15,63,315.90624622564,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,15,56,331.86426702982,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,3,101,283.67815068439,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,1,28,328.38967253856,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,2,25,324.35496461695,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,7,11,342.67355044144,
