Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Boys 9-14,4,9,574.71415899523,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys 9-14,12,13,697.70313041693,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 9-14 CAT3/4,8,9,736.16250131797,
Saratoga Spa Cyclocross,2016-11-13,9-12 boys,5,8,670.58831424689,
Uncle Sam Grand Prix - Saturday,2019-09-28,Junior Boys,2,4,,
Uncle Sam Grand Prix - Sunday,2019-09-29,Junior Boys,2,2,,
Wicked Creepy CX,2019-10-27,Junior Boys,4,7,487.08204381483,
Bethlehem Cup,2019-11-3,Junior Boys,3,6,472.03228271543,
Nomad CX Time Trial,2020-10-3,Junior Men,1,6,,
NomadCX,2021-09-19,Men Cat 4 U19,2,3,,
NomadCX,2021-09-19,Men Cat 4,12,21,553.01389765056,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 U19,5,5,,
