Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE Men A (CX 1-5),1,115320,Alfredo,Pacheco,Novatec-Hyperthreads,56:35.8,,247.39765991321,209.81513490927,
ELITE Men A (CX 1-5),2,45618,Scott,Lundy,Serious Cycling,56:53.6,,275.32945954514,224.84538350199,
ELITE Men A (CX 1-5),3,6851,Brandon,Gritters,Rock N Road,56:56.3,,227.01779421538,239.87563209471,
ELITE Men A (CX 1-5),4,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,57:12.0,,229.61564708629,254.90588068743,
ELITE Men A (CX 1-5),5,2281,John,Behrens,Velo Hangar,57:58.8,,263.51069856262,269.93612928015,
ELITE Men A (CX 1-5),6,63215,Dillen,Maurer,Team MBS,58:25.2,,338.48518553011,284.96637787287,
ELITE Men A (CX 1-5),7,6821,Anton,Petrov,Felt Factory,59:32.7,,294.02236560393,299.99662646559,
ELITE Men A (CX 1-5),8,27136,Chad,Mckonly,Knobbe Martens,00:48.5,,317.43599516106,315.02687505831,
ELITE Men A (CX 1-5),9,36150,Justin,Dillon,Felt Factory,01:16.2,,346.41636327989,330.05712365103,
ELITE Men A (CX 1-5),10,26270,Kevin,Barker,Team Velocity,01:23.1,,330.05712365103,345.08737224375,
ELITE Men A (CX 1-5),11,100559,Michael,Barker,Team Velocity,02:02.8,,297.20509593363,360.11762083647,
ELITE Men A (CX 1-5),12,115408,Kenton,Harris,Team Velocity,02:04.5,,348.71102860315,375.14786942919,
ELITE Men A (CX 1-5),13,115044,Nicolas,Padilla,G2 Bike,58:18.4,,384.19953667605,390.17811802191,
ELITE Men A (CX 1-5),14,16670,Phillip,Gray,Celo Pacific,58:43.8,,352.61999919535,405.20836661463,
ELITE Men A (CX 1-5),15,6837,Curt,Dosier,Knobbe Martens,00:22.6,,377.69364284075,420.23861520735,
ELITE Men A (CX 1-5),16,46340,Aubrey,Smentkowski,The TEAM SoCalCross,01:06.8,,368.73417812052,435.26886380007,
ELITE Men A (CX 1-5),17,41380,Jason,Gersting,Knobbe Martens IP Law,02:17.7,,415.4849758254,450.29911239279,
ELITE Men A (CX 1-5),DNF,16387,Derek,Hermon,Bear Valley Bikes,16:28.7,,390.69493984617,480.35960957823,
ELITE Men A (CX 1-5),DNF,6493,Ted,Willard,G2 Bike,0.87,,278.63835228128,480.35960957823,
ELITE Women A (CX1-4),1,63948,Nicole,Brandt,The TEAM SoCaCross,37:23.7,,,,
ELITE Women A (CX1-4),2,100432,Aj,Sura,G2 Bike,38:15.7,,,,
ELITE Women A (CX1-4),3,128213,Terra,Kier-donovan,Squareone Helen's,38:37.8,,,,
ELITE Women A (CX1-4),4,124973,Nikki,Peterson,Bear Valley Bike,39:53.6,,,,
ELITE Women A (CX1-4),5,82699,Christine,Pai,G2 Bike,40:49.7,,,,
Junior Boys 15-18,1,126845,Alexander,Ackermann,Celo Pacific,25:47.7,,,,
Junior Boys 15-18,2,122191,Brad,Watson,Team MBS,27:38.7,,,,
Junior Boys 9-14,1,100397,Lance,Araiza,TRU Cycling - Fullerton Bikes,23:43.0,,485.17660789823,480.98642904055,
Junior Boys 9-14,2,53532,Dominic,Turner,Triple Threat Cycling Team,25:07.0,,528.57094846262,517.1711328407,
Junior Boys 9-14,3,128177,Stewart,Harris,BBI-SIC,26:17.1,,589.54054044099,553.35583664085,
Junior Boys 9-14,4,103845,Grant,Mainville,Celo Pacific,27:21.5,,556.32127646821,589.54054044099,
Junior Boys 9-14,5,115036,Liam,Olson,Team MBS,30:29.6,,614.09567564769,625.72524424114,
Junior Boys 9-14,6,132028,Alexander,Likes,Triple Threat,31:09.3,,650.17997759525,661.90994804129,
Junior Boys 9-14,7,63129,Liam,Gray,Celo Pacific,35:21.9,,656.95655713038,698.09465184144,
Junior Girls 15-18,1,138443,Kylyn,Mc donald,Celo Pacific,28:15.0,,,,
Junior Girls 9-14,1,132029,Ashley,Lopez,Team MBS,28:59.1,,530.62266066964,522.61246642164,
Junior Girls 9-14,2,115282,Emily,Crouse,PAA/EMPIRE BIKES,33:02.2,,602.80461544138,551.93777405239,
Junior Girls 9-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,34:05.7,,608.61427862779,581.26308168314,
Junior Girls 9-14,4,86567,Aria,Turner,Triple Threat,36:13.0,,626.01598166875,610.5883893139,
Junior Girls 9-14,5,63133,Olivia,Lawson,Team VeloBoogie,24:23.1,,632.13124121869,639.91369694465,
Junior Girls 9-14,6,63131,Ava,Gray,Celo Pacific,25:26.3,,612.5625,669.2390045754,
MASTERS Men 35+ A (CX1-5),1,124982,Jake,Orness,JPOV,46:36.9,,305.25698556027,267.52482507558,
MASTERS Men 35+ A (CX1-5),2,6530,Garnet,Vertican,GIANT,47:41.2,,314.66118206964,286.69223773919,
MASTERS Men 35+ A (CX1-5),3,134412,Robbie,Miranda,Surf City Cycles,48:31.5,,271.83124928871,305.8596504028,
MASTERS Men 35+ A (CX1-5),4,22718,Matt,Freeman,SDG - Muscle Monster,49:29.9,,324.72971607651,325.02706306641,
MASTERS Men 35+ A (CX1-5),5,100577,Ben,Duong,Knobbe Martens IP Law,49:44.8,,363.65923538352,344.19447573001,
MASTERS Men 35+ A (CX1-5),6,6837,Curt,Dosier,Knobbe Martens IP Law,49:46.3,,377.69364284075,363.36188839362,
MASTERS Men 35+ A (CX1-5),7,14139,Justin,Christopher,The TEAM SoCalCross / Jenson USA,51:07.6,,375.07037508877,382.52930105723,
MASTERS Men 35+ A (CX1-5),8,41380,Jason,Gersting,Knobbe Martens IP Law,46:53.4,,415.4849758254,401.69671372083,
Masters Men 35+ B (CX 3-5),1,115375,Robert,Donovan,Squareone Helen's,35:50.2,,424.39177851553,368.65113725659,
Masters Men 35+ B (CX 3-5),2,47864,Josh,Caffrey,Cadence,36:22.4,,438.00196278818,382.96923648529,
Masters Men 35+ B (CX 3-5),3,83289,Rick,Hoak,Giant Bicycles,36:34.9,,438.72791960191,397.28733571399,
Masters Men 35+ B (CX 3-5),4,86486,Hoffman,Cortes,Portland Bicycles,36:59.0,,441.75534719826,411.60543494269,
Masters Men 35+ B (CX 3-5),5,41380,Jason,Gersting,Knobbe Martens IP Law,37:14.9,,415.4849758254,425.92353417139,
Masters Men 35+ B (CX 3-5),6,6557,Mark,Campaigne,Celo Pacific,38:18.6,,442.96787173372,440.24163340008,
Masters Men 35+ B (CX 3-5),7,71923,Jareil,Flores,Cadence,39:06.9,,478.33355728057,454.55973262878,
Masters Men 35+ B (CX 3-5),8,105941,Zachary,Drake,Squareone Helen's,40:52.4,,499.80408464657,468.87783185748,
Masters Men 35+ B (CX 3-5),9,115304,Kent,Hammond,,39:58.9,,396.77639412927,483.19593108618,
Masters Men 35+ B (CX 3-5),10,132148,Chris,Olson,Team MBS,42:43.3,,470.6130176825,497.51403031488,
MASTERS MEN 35+C (CX4-5),1,115055,Steven,Cordero,Team MBS,40:26.7,,456.59268695273,403.80246342556,
MASTERS MEN 35+C (CX4-5),2,126871,Ruben,Lopez,Team MBS,40:41.8,,475.07707038183,414.12957836933,
MASTERS MEN 35+C (CX4-5),3,81103,Ian,Jones,,41:10.3,,457.52383589098,424.4566933131,
MASTERS MEN 35+C (CX4-5),4,135182,Andrea,Sorini,Fenix cycling,41:15.5,,492.58425875858,434.78380825686,
MASTERS MEN 35+C (CX4-5),5,21765,Daniel,Funk,La Grange,41:41.9,,540,445.11092320063,
MASTERS MEN 35+C (CX4-5),6,129137,Jeff,Schwartzman,G2 Bike,42:16.4,,478.68288927054,455.4380381444,
MASTERS MEN 35+C (CX4-5),7,54394,Brian,Morrison,squareone/Helen's,42:26.1,,500.48258057508,465.76515308816,
MASTERS MEN 35+C (CX4-5),8,128199,Leigh,Heyer,RokForm/Pure Ride,42:34.8,,524.16586277163,476.09226803193,
MASTERS MEN 35+C (CX4-5),9,22724,Robert,Sandoval,Team MBS,42:38.4,,503.50326310896,486.4193829757,
MASTERS MEN 35+C (CX4-5),10,122196,David,Paul,G2 Bike,43:32.1,,530.14319413116,496.74649791946,
MASTERS MEN 35+C (CX4-5),11,115289,Ian,Richer,PAA/Empire Bikes,43:40.1,,546.42675853161,507.07361286323,
MASTERS MEN 35+C (CX4-5),12,79122,James,Finley,PAA/Empire Bikes,35:32.4,,542.41176074856,517.400727807,
MASTERS MEN 35+C (CX4-5),13,115382,Ryotaro,Kinno,,35:49.2,,483.63070622496,527.72784275076,
MASTERS MEN 35+C (CX4-5),14,126869,Toyoto,Ono,Squadra di LAVORANTE,36:08.6,,484.68486888059,538.05495769453,
MASTERS MEN 35+C (CX4-5),15,116580,Daniel,Giberson,Foothill Cyclery,36:29.8,,510.63559284236,548.3820726383,
MASTERS MEN 35+C (CX4-5),16,126896,Graeme,Stanners,,36:48.2,,549.19573008197,558.70918758206,
MASTERS MEN 35+C (CX4-5),17,82672,Craig,Spencer,KHS/MAXXIS p/b JAKROO,36:54.0,,362.79907717128,569.03630252583,
MASTERS MEN 35+C (CX4-5),18,118200,Adam,Robinson,,39:04.9,,549.5119968821,579.3634174696,
MASTERS MEN 35+C (CX4-5),19,138290,Dennis,Apergis,,39:18.7,,540,589.69053241336,
MASTERS MEN 35+C (CX4-5),20,115363,Jason,Shanney,,39:18.8,,557.31020604936,600.01764735713,
MASTERS MEN 35+C (CX4-5),21,137050,Jerrold,Hansen,,40:56.6,,600.20873571228,610.3447623009,
MASTERS MEN 35+C (CX4-5),22,134392,Erickson N,Marques,Big Orange Cycling,42:03.7,,631.24918805977,620.67187724466,
MASTERS MEN 35+C (CX4-5),DNF,71884,Rod,Christiansen,Roam Cyclery/Kenda Tires,34:11.9,,603.37300387813,641.3261071322,
MASTERS MEN 35+C (CX4-5),DNF,134389,Scott,Hink,G2 Bike,01:59.7,,507.70775771738,641.3261071322,
MASTERS Men 45+ A (CX1-4),1,63199,Derric,Swinfard,Monsters Media,47:12.9,,312.96326342234,277.29358221719,
MASTERS Men 45+ A (CX1-4),2,36030,Greg,Turner,Triple Threat Cycling Team,48:20.1,,303.97061133257,291.97961326899,
MASTERS Men 45+ A (CX1-4),3,24359,Terry,Crouse,PAA/Empire Bikes,48:40.5,,333.04722856317,306.66564432079,
MASTERS Men 45+ A (CX1-4),4,22713,Matias,Mendigochea,BMW Santa Monica,50:16.4,,332.67273936928,321.35167537259,
MASTERS Men 45+ A (CX1-4),5,7928,Coley,King,Squareone Helen's,50:28.8,,378.6857977932,336.03770642439,
MASTERS Men 45+ A (CX1-4),6,115054,James,Nelms,Pinnaclife Racing Team,50:29.8,,364.0812543822,350.72373747619,
MASTERS Men 45+ A (CX1-4),7,81732,Bryant,Likes,Triple Threat,51:23.3,,394.43715357298,365.40976852799,
MASTERS Men 45+ A (CX1-4),8,6844,Mike,Mcmahon,Team Velocity,52:02.0,,350.72373747619,380.09579957979,
MASTERS Men 45+ A (CX1-4),9,138449,Troy,Gelish,Simple Green,53:23.0,,420,394.7818306316,
MASTERS Men 45+ A (CX1-4),10,16670,Phillip,Gray,Celo Pacific,46:54.1,,352.61999919535,409.4678616834,
MASTERS Men 45+ A (CX1-4),11,40920,John,Saliamonas,PAA/Empire Bikes,47:36.3,,348.85280231178,424.1538927352,
MASTERS Men 45+ B (CX 3-5),1,126900,Bill,Harris,BBI-SIC,36:43.1,,373.24224855118,344.40768695604,
MASTERS Men 45+ B (CX 3-5),2,82672,Craig,Spencer,KHS/MAXXIS p/b JAKROO,36:54.8,,362.79907717128,353.68136371299,
MASTERS Men 45+ B (CX 3-5),3,117620,Ara,Papazian,OC Armada,37:03.6,,405.16983912104,362.95504046995,
MASTERS Men 45+ B (CX 3-5),4,30282,James,Berry,Cal Coast Bikes,37:15.1,,437.14445452557,372.2287172269,
MASTERS Men 45+ B (CX 3-5),5,138448,Jean-paul,Boar,Troupe Racing,37:27.9,,440,381.50239398385,
MASTERS Men 45+ B (CX 3-5),6,86599,Josh,Meehan,Monster Media,37:56.2,,386.50410384025,390.77607074081,
MASTERS Men 45+ B (CX 3-5),7,116583,Nick,Humby,PAA/Empire Bikes,38:07.1,,386.47004188113,400.04974749776,
MASTERS Men 45+ B (CX 3-5),8,100516,Travis,Roberson,G2 Bike,38:41.6,,375.8459846608,409.32342425471,
MASTERS Men 45+ B (CX 3-5),9,81754,Conal,Tepper,Squareone Helen's,38:43.8,,383.07189783661,418.59710101167,
MASTERS Men 45+ B (CX 3-5),10,108447,Eric,Poholsky,Velo Allegro,38:45.0,,429.98526347999,427.87077776862,
MASTERS Men 45+ B (CX 3-5),11,128194,Denis,Faye,Big Orange Cycling,38:58.7,,432.21628962587,437.14445452557,
MASTERS Men 45+ B (CX 3-5),12,37604,Mike,Browns,InCycle,39:06.5,,466.16842143651,446.41813128253,
MASTERS Men 45+ B (CX 3-5),13,14176,Mike,Franze,Fullerton Bikes,40:30.3,,460.76222669828,455.69180803948,
MASTERS Men 45+ B (CX 3-5),14,22682,Jeff,Davis,Fenix Cycling,40:30.5,,454.94002886497,464.96548479643,
MASTERS Men 45+ B (CX 3-5),15,6563,David,Lawson,Team VeloBoogie,40:30.5,,459.02104727365,474.23916155339,
MASTERS Men 45+ B (CX 3-5),16,58007,Gerry,Duttweiler,The TEAM SoCalCross,40:44.0,,427.17871639168,483.51283831034,
MASTERS Men 45+ B (CX 3-5),17,115389,Elon,Schoenholz,Squareone Helen's,41:49.1,,549.86285472836,492.78651506729,
MASTERS Men 45+ B (CX 3-5),18,100469,Thomas,Saeman,OC Armada,43:05.1,,492.66382431788,502.06019182425,
MASTERS Men 45+ B (CX 3-5),19,24153,Chris,Cioni,Team MBS,43:49.3,,555.49163831584,511.3338685812,
MASTERS Men 45+ B (CX 3-5),20,22764,Robert,Minn,Big Orange Cycling,35:50.5,,440,520.60754533815,
MASTERS Men 45+ B (CX 3-5),21,22729,Jeff,Urban,Squareone Helen's,39:10.1,,502.02827753147,529.88122209511,
MASTERS Men 45+ B (CX 3-5),DNF,14146,Paul,Ruggiero,Squareone Helen's,08:40.3,,441.75736002246,548.42857560901,
MASTERS Men 55+,1,2411,Robert,Downs,Planet Bikes,35:24.9,,345.69014641133,345.69014641133,
MASTERS Men 55+,2,75178,Jay,Thornton,G2 Bike,36:01.5,,381.09440797233,363.59352116715,
MASTERS Men 55+,3,14089,Frank,Said,Velo Allegro,38:17.7,,415.77524449526,380.13694440743,
MASTERS Men 55+,4,6509,Jonathan,Livesay,Team MBS,38:35.2,,428.01304609782,396.68036764771,
MASTERS Men 55+,5,10393,John,Hansen,kovarus wells fargo racing,38:42.2,,439.85014175171,413.22379088799,
MASTERS Men 55+,6,6521,Robert,Deferrante,PAA/Empire Bikes,38:52.7,,446.31063736855,429.76721412827,
MASTERS Men 55+,7,14091,Charlie,Stone,Team MBS,39:21.3,,460.82248803454,446.31063736855,
MASTERS Men 55+,8,41397,Lee,Mceachern,Cal Coast Bicycles,41:53.0,,455.11287594493,462.85406060883,
MASTERS Men 55+,9,91052,John,Swanstrom,PAA/Empire Bikes,42:14.3,,519.67816562274,479.39748384912,
MASTERS Men 55+,10,2244,James,Perren,QCW,42:50.8,,447.87216583929,495.9409070894,
MASTERS Men 55+,11,126864,Armando,Ayala,,38:23.0,,583.00614285368,512.48433032968,
MASTERS Men 55+,12,63945,David,Sherwin,Velo Allegro,38:50.0,,421.98179768469,529.02775356996,
MASTERS Men 55+,13,115395,Jay,Doyle,Velo Allegro,39:39.4,,560.90668644118,545.57117681024,
MASTERS Men 65+,1,2213,Robert,Llamas,Team MBS,36:38.1,,580,511.72529963799,
MASTERS Men 65+,2,27812,Steve,Brown,Covina Valley,36:51.1,,580,534.48353309199,
MASTERS Men 65+,3,47895,Dean,Ferrandini,,37:05.3,,545.7509987933,557.241766546,
MASTERS Men 65+,4,14192,John,Donaldson,,44:02.8,,580,580,
MASTERS Men 65+,5,25827,Lee,Willmore,Celo Pacific,44:38.9,,580,602.758233454,
MASTERS Men 65+,6,138445,Tom,Hermon,Bear Valley Bikes,35:55.3,,580,625.51646690801,
MASTERS Women 35+45+55+ (CX1-4),1,100432,Aj,Sura,G2 Bike,40:52.1,,431.20269360476,410.57065011059,
MASTERS Women 35+45+55+ (CX1-4),2,67154,Robin,Kaminsky,Turner Bicycles,43:16.8,,481.69850107918,427.58816267863,
MASTERS Women 35+45+55+ (CX1-4),3,14113,Susan,Thompson,PAA/Empire Bikes,43:58.3,,465.50633820744,444.60567524667,
MASTERS Women 35+45+55+ (CX1-4),4,115324,Lisa,Phillips,S.W.A.T.,36:24.6,,501.86804345663,461.62318781471,
MASTERS Women 35+45+55+ (CX1-4),5,86521,Katie,Bennett,S.W.A.T.,36:41.8,,603.92147402542,478.64070038275,
MASTERS Women 35+45+55+ (CX1-4),6,63140,Heather,Hawke,G2 Bike,36:59.7,,510.70191556427,495.65821295079,
MASTERS Women 35+45+55+ (CX1-4),7,30243,Carolyn,Reeves,G2 Bike,37:23.7,,502.66993946037,512.67572551883,
MASTERS Women 35+45+55+ (CX1-4),8,100448,Isabelle,Thompson,Team MBS,37:33.7,,566.66932724854,529.69323808687,
MASTERS Women 35+45+55+ (CX1-4),9,68608,Stacey,Cooke,Team MBS,37:34.3,,583.51500110964,546.71075065491,
MASTERS Women 35+45+55+ (CX1-4),10,127173,Kathy,Martin,Velo Allegro,38:40.7,,551.90461795834,563.72826322295,
MASTERS Women 35+45+55+ (CX1-4),11,126886,Catherine,Wolff,S.W.A.T.,40:57.9,,512.67572551883,580.74577579099,
MASTERS Women 35+45+55+ (CX1-4),12,104148,Anne,Russell,TEAM MBS,41:24.8,,541.49277928217,597.76328835903,
MASTERS Women 35+45+55+ (CX1-4),13,116578,Leticia,Montanez,PAA/Empire Bikes,36:58.9,,611.79501178201,614.78080092707,
Men B (CX3-5),1,96402,Garrett,Follmuth,Squareone Helen's,50:19.8,,332.24809636408,291.86443728679,
Men B (CX3-5),2,26270,Kevin,Barker,Team Velocity,50:27.8,,330.05712365103,303.14272745633,
Men B (CX3-5),3,115408,Kenton,Harris,Team Velocity,51:29.6,,348.71102860315,314.42101762587,
Men B (CX3-5),4,115065,Mike,Tomin,G2 Bike,51:35.8,,367.30179175715,325.69930779542,
Men B (CX3-5),5,6866,Van,Geslani,Don's Bikes,51:48.7,,349.15065369203,336.97759796496,
Men B (CX3-5),6,14138,Ryan,Welch,,52:06.7,,376.63353063716,348.2558881345,
Men B (CX3-5),7,16702,Griffith,Vertican,Rock n Road,52:33.4,,366.17561705498,359.53417830404,
Men B (CX3-5),8,12863,Brian,Vernor,,52:57.3,,385.91107394267,370.81246847358,
Men B (CX3-5),9,115064,Kevin,Kraus,Knobbe Martens IP Law,53:43.9,,378.93189443478,382.09075864313,
Men B (CX3-5),10,71879,Bradley,Nelson,ARB - Vital Urgent Care,54:04.8,,453.41973059751,393.36904881267,
Men B (CX3-5),11,20014,Sean,Price,Velo Allegro,46:57.7,,402.3165902756,404.64733898221,
Men B (CX3-5),12,39104,Anthony,Cross,Squareone Helen's,46:59.7,,406.97808768881,415.92562915175,
Men B (CX3-5),13,6465,Miguel,Sutter,Celo Pacific,47:55.3,,407.16026146899,427.20391932129,
Men B (CX3-5),14,193674,Andy,Englesmith,,47:56.5,,418.1283899732,438.48220949083,
Men B (CX3-5),15,100507,William,Zhang,Squareone Helen's,48:35.2,,458.01699922029,449.76049966038,
Men B (CX3-5),16,137628,Lance,Arazia,Tru Cycling Team,48:36.8,,429.83565772794,461.03878982992,
Men B (CX3-5),17,58007,Gerry,Duttweiler,The TEAM SoCalCross,49:29.4,,427.17871639168,472.31707999946,
Men B (CX3-5),18,168257,Matthew,Smith,Big Orange Cycling,51:13.7,,430.76802453698,483.595370169,
Men B (CX3-5),19,100725,Peter,Pham,Tru Cycling Team,53:04.8,,481.27118568473,494.87366033854,
Men B (CX3-5),20,115070,Andrew,Elias,,34:32.2,,488.90133819702,506.15195050809,
Men B (CX3-5),DNF,44472,Jeremiah,Smith,,24:52.1,,400,528.70853084717,
Men B (CX3-5),DNF,22699,Brandon,Heflin,PAA/Empire Bikes,28:37.5,,470.26184752895,528.70853084717,
Men B (CX3-5),DNF,117620,Ara,Papazian,OC Armada,16:55.2,,405.16983912104,528.70853084717,
Men B (CX3-5),DNF,37580,Jason,Fackler,Team Velo Boogie/SockGuy,09:30.7,,358.32280046369,528.70853084717,
Men C (CX4-5)  Beginner - RACE 2 (PM),1,120784,Gregory,Goodwine,Ornot Racing Team,46:57.9,,459.98492627314,401.96015153042,
Men C (CX4-5)  Beginner - RACE 2 (PM),2,126939,Roger,Marquez,Tres Leches,47:21.3,,487.57500234171,416.55346796395,
Men C (CX4-5)  Beginner - RACE 2 (PM),3,126870,Martin,Rushworth,Tres Leches,47:25.0,,503.32859164601,431.14678439748,
Men C (CX4-5)  Beginner - RACE 2 (PM),4,129162,Jose,Vigil,Zumwalt's,47:26.9,,471.12295913955,445.74010083101,
Men C (CX4-5)  Beginner - RACE 2 (PM),5,134748,Alain,Luna,The Force Racing,47:53.5,,425.55883259151,460.33341726454,
Men C (CX4-5)  Beginner - RACE 2 (PM),6,122170,Nathan,Torres,Tres Leches,49:00.2,,462.5330220842,474.92673369808,
Men C (CX4-5)  Beginner - RACE 2 (PM),7,126845,Alexander,Ackermann,Celo Pacific,42:36.1,,397.0926497721,489.52005013161,
Men C (CX4-5)  Beginner - RACE 2 (PM),8,90891,Michael,Chong,Velo Allegro,44:12.9,,536.45680473325,504.11336656514,
Men C (CX4-5)  Beginner - RACE 2 (PM),9,122196,David,Paul,G2 Bike,44:55.7,,530.14319413116,518.70668299867,
Men C (CX4-5)  Beginner - RACE 2 (PM),10,86604,Steve,Lopez,,45:06.1,,539.8482621692,533.29999943221,
Men C (CX4-5)  Beginner - RACE 2 (PM),11,126896,Graeme,Stanners,Celo Pacific,45:27.8,,549.19573008197,547.89331586574,
Men C (CX4-5)  Beginner - RACE 2 (PM),12,135195,Juan,Silva,Citrus Valley Velo,47:03.2,,549.1737966565,562.48663229927,
Men C (CX4-5)  Beginner - RACE 2 (PM),13,115363,Jason,Shanney,,47:41.4,,557.31020604936,577.0799487328,
Men C (CX4-5)  Beginner - RACE 2 (PM),14,134392,Erickson N,Marques,Big Orange Cycling,51:13.4,,631.24918805977,591.67326516633,
Men C (CX4-5)  Beginner - RACE 2 (PM),15,115309,Erick,Hernandez,Tres Leches,53:07.4,,521.62123235723,606.26658159987,
Men C (CX4-5)  Beginner - RACE 2 (PM),16,115395,Jay,Doyle,Velo Allegro,43:26.0,,560.90668644118,620.8598980334,
Men C (CX4-5)  Beginner - RACE 2 (PM),17,86607,Rodolfo,Banuelos,The TEAM SoCalCross,44:46.4,,628.76302378301,635.45321446693,
Men C (CX4-5)  Beginner - RACE 2 (PM),18,82671,Ryan,Mason,Velo Allegro,28:31.6,,561.08663388201,650.04653090046,
Men C Beginner (CX4-5) - RACE 1 (AM),1,120784,Gregory,Goodwine,Ornot Racing Team,40:28.6,,459.98492627314,394.86492379079,
Men C Beginner (CX4-5) - RACE 1 (AM),2,134748,Alain,Luna,The Force Training,41:00.6,,425.55883259151,408.73727962966,
Men C Beginner (CX4-5) - RACE 1 (AM),3,126870,Martin,Rushworth,Tres Leches,41:21.8,,503.32859164601,422.60963546852,
Men C Beginner (CX4-5) - RACE 1 (AM),4,129162,Jose,Vigil,Zumwalt's,41:31.9,,471.12295913955,436.48199130739,
Men C Beginner (CX4-5) - RACE 1 (AM),5,122170,Nathan,Torres,Tres Leches,41:49.9,,462.5330220842,450.35434714626,
Men C Beginner (CX4-5) - RACE 1 (AM),6,126939,Roger,Marquez,Tres Leches,42:35.1,,487.57500234171,464.22670298513,
Men C Beginner (CX4-5) - RACE 1 (AM),7,115071,Jason,Quan,Velo Allegro,42:41.7,,491.91201666364,478.099058824,
Men C Beginner (CX4-5) - RACE 1 (AM),8,115309,Erick,Hernandez,Tres Leches,36:25.6,,521.62123235723,491.97141466287,
Men C Beginner (CX4-5) - RACE 1 (AM),9,90891,Michael,Chong,Velo Allegro,36:29.1,,536.45680473325,505.84377050173,
Men C Beginner (CX4-5) - RACE 1 (AM),10,138446,Jesus,Trujillo,ARB Vital Health,36:33.8,,540,519.7161263406,
Men C Beginner (CX4-5) - RACE 1 (AM),11,100725,Peter,Pham,Tru Cycling/Fullerton Bikes,36:34.2,,481.27118568473,533.58848217947,
Men C Beginner (CX4-5) - RACE 1 (AM),12,120830,Gilbert,Lee,,36:37.4,,519.7161263406,547.46083801834,
Men C Beginner (CX4-5) - RACE 1 (AM),13,86604,Steve,Lopez,,36:56.6,,539.8482621692,561.33319385721,
Men C Beginner (CX4-5) - RACE 1 (AM),14,107004,Philip,Gomez,Fullerton Bicycles,36:56.6,,540,575.20554969608,
Men C Beginner (CX4-5) - RACE 1 (AM),15,138447,Albert,Lazarro,The TEAM SoCalCross,37:43.7,,540,589.07790553494,
Men C Beginner (CX4-5) - RACE 1 (AM),16,129140,Rocky,Russo,Knobbe Martens,37:59.3,,518.4326366525,602.95026137381,
Men C Beginner (CX4-5) - RACE 1 (AM),17,122418,Ryan,Dunn,JensonUSA,40:20.5,,525.85833710188,616.82261721268,
Men C Beginner (CX4-5) - RACE 1 (AM),18,138163,Victor,Garcia,,42:34.7,,540,630.69497305155,
Men C Beginner (CX4-5) - RACE 1 (AM),19,86607,Rodolfo,Banuelos,The TEAM SoCalCross,43:41.8,,628.76302378301,644.56732889042,
Men C Beginner (CX4-5) - RACE 1 (AM),DNF,121330,Matthew,Martinez,Tres Leches,12:47.5,,601.83655710651,672.31204056815,
Single Speed Men A (CX1-5),1,83290,Nicolas,Moya,Rapha Cycling Club LA,42:02.4,,338.75657331597,303.20467589957,
Single Speed Men A (CX1-5),2,6871,Jay,Kwan,The TEAM SoCalCross,42:27.4,,387.25634138829,320.8083333212,
Single Speed Men A (CX1-5),3,22713,Matias,Mendigochea,BMW Santa Monica,42:33.7,,332.67273936928,338.41199074284,
Single Speed Men A (CX1-5),4,2204,Paul,Hernandez,The TEAM SoCalCross,43:46.7,,367.71834153428,356.01564816447,
Single Speed Men A (CX1-5),5,100577,Ben,Duong,Knobbe Martens IP Law,44:10.9,,363.65923538352,373.61930558611,
Single Speed Men A (CX1-5),6,100541,Jake,Peters,,44:17.9,,410.72016781074,391.22296300774,
Single Speed Men A (CX1-5),7,6509,Jonathan,Livesay,Team MBS,46:43.2,,428.01304609782,408.82662042938,
Single Speed Men A (CX1-5),8,6465,Miguel,Sutter,Celo Pacific,47:05.0,,407.16026146899,426.43027785102,
Single Speed Men A (CX1-5),9,20090,Kenneth,Hill,The TEAM SoCalCross,47:00.2,,457.74354540863,444.03393527265,
Single Speed Men A (CX1-5),10,30230,Eric,Gier,Team Velocity,29:00.9,,395.1895846272,461.63759269429,
Single Speed Men B (CX 4-5),1,115408,Kenton,Harris,Team Velocity,44:39.7,,348.71102860315,348.71102860315,
Single Speed Men B (CX 4-5),2,115055,Steven,Cordero,Team MBS,44:51.3,,456.59268695273,388.55679121148,
Single Speed Men B (CX 4-5),3,86486,Hoffman,Cortes,Portland Bicycle Studio,45:34.1,,441.75534719826,399.13206379095,
Single Speed Men B (CX 4-5),4,68622,Saja,Leesuvat,TEAM MBS,46:14.6,,449.32919976927,409.70733637041,
Single Speed Men B (CX 4-5),5,6557,Mark,Campaigne,Celo Pacific,46:24.6,,442.96787173372,420.28260894988,
Single Speed Men B (CX 4-5),6,6840,Greg,Castaneda,Velo Allegro,47:05.7,,452.00842668827,430.85788152934,
Single Speed Men B (CX 4-5),7,14091,Charlie,Stone,Team MBS,47:50.4,,460.82248803454,441.43315410881,
Single Speed Men B (CX 4-5),8,22724,Robert,Sandoval,Team MBS,48:36.2,,503.50326310896,452.00842668827,
