Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2023-08-30,Men  B,27,41,496.54936320111,
Back 2 Basics CX,2023-09-6,Men B,1,40,346.80014222525,
Back 2 Basics CX,2023-09-13,Men  B,1,48,338.72846899567,
Back 2 Basics CX,2023-09-20,Men  B,2,47,347.2625987052,
Back 2 Basics CX,2023-09-27,Men  A,18,49,332.04881613538,
Schoolyard Cross,2023-09-30,Men JM 15-16,5,29,369.48978968429,
Back 2 Basics CX,2023-10-4,Men  A,23,47,393.73896822664,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,46,85,340.74473557133,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,22,44,418.17304295986,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,17,35,409.59976872423,
CYCLO-X Valmont,2023-10-28,Men JM 15-16,2,11,379.38537197113,
Cross of the North,2023-11-4,Men JM 15-16,4,20,383.50487186565,
Cross of the North,2023-11-5,Men JM 15-16,6,21,365.14707320858,
CYCLO-X Longmont,2023-11-18,Men JM 15-16,9,22,401.36918724856,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,10,20,432.52708185976,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,6,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,47,66,419.02713319163,
