First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Walters,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 45+ Cat 1/2/3,8,8,488.22820167402,
Michael,Walters,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Single Speed Open,2,2,,
Bob,Whitaker,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX3  00-99,8,10,458.83073186512,
Bob,Whitaker,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,7,8,472.99113462964,
Anthony,Williams,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,18,56,450.55305521566,
Anthony,Williams,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,22,64,461.60043159543,
Anthony,Williams,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,15,73,490.5,
Craig,Hoyme,Knoxie Cross,2012-01-29,Men Cat 4  ,2,10,466.2254122376,
Craig,Hoyme,Knoxie Cross,2012-01-29,Men Masters  45-99,1,4,,
Craig,Hoyme,Knoxie Cross,2012-01-28,Men Cat 4  ,3,12,478.52117686467,
Craig,Hoyme,Knoxie Cross,2012-01-28,Men Masters  45-99,2,6,420.17233770539,
Dwayne,Letterman,KnoxVelo CX #1,2011-12-17,CX Masters 45+,1,5,,
Craig,Hoyme,KnoxVelo CX #1,2011-12-17,CX Masters 45+,3,5,,
Jeffrey,Linnen,KnoxVelo CX #1,2011-12-17,CX Masters 45+,4,5,,
Mike,Patterson,KnoxVelo CX #1,2011-12-17,CX Masters 45+,5,5,,
Craig,Hoyme,KnoxVelo CX #1,2011-12-17,CX Cat 4,3,8,481.56770224282,
Michael,Seek,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,16,19,360.39273068337,
Mike,Patterson,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 45+,10,11,567.71343943286,
Matthew,Russell,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,6,24,343.43301857186,
Aaron,Casey,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,8,24,357.71594183181,
Dwayne,Letterman,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,20,24,443.41348139149,
Michael,Seek,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Single Speed,6,9,414.75132273559,
Mike,Patterson,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Single Speed,9,9,464.38890046663,
Craig,Hoyme,Knoxie Cross #2,2011-11-27,CX Masters 45+,2,4,,
Larry,Bishop,Knoxie Cross #2,2011-11-27,CX Masters 45+,4,4,,
Grace,Bishop,Knoxie Cross #2,2011-11-27,CX Women 4,5,5,,
Craig,Hoyme,Knoxie Cross #2,2011-11-27,CX Cat 4,2,12,461.96723313037,
Bruce,Boles,Knoxie Cross #2,2011-11-27,CX Cat 4,9,12,571.21310674785,
Daniel,Boles,Knoxie Cross #2,2011-11-27,CX Cat 4,12,12,618.03276686963,
Craig,Hoyme,Knoxie Cross #1,2011-11-26,CX Masters 45+,1,5,,
Jeffrey,Linnen,Knoxie Cross #1,2011-11-26,CX Masters 45+,3,5,,
Larry,Bishop,Knoxie Cross #1,2011-11-26,CX Masters 45+,4,5,,
Mike,Patterson,Knoxie Cross #1,2011-11-26,CX Masters 45+,5,5,,
Larry,Bishop,Knoxie Cross #1,2011-11-26,CX Single Speed,6,9,423.53200867288,
Mike,Patterson,Knoxie Cross #1,2011-11-26,CX Single Speed,9,9,479.5929233807,
Grace,Bishop,Knoxie Cross #1,2011-11-26,CX Women 4,3,3,,
Craig,Hoyme,Knoxie Cross #1,2011-11-26,CX Cat 4,4,19,458.66431620535,
Matthew,Russell,Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 3,1,10,355.30391056778,
Matthew,Russell,McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 3,2,11,344.94943195151,
Matthew,Russell,Spooky Cross #1,2011-10-29,CX Pro/1/2/3,5,8,323.08038238768,
Matthew,Russell,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Junior (15-18),1,1,,
Matthew,Russell,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,3,15,369.33055283816,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,16,21,502.69847021097,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,15,21,437.04272648824,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,19,21,466.71267197857,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,3,12,351.97726563695,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,8,12,484.1466943036,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,10,12,537.01446577026,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,11,19,337.50145803408,
Aaron,Casey,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,10,21,384.65958588637,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,16,21,425.78310969971,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,21,21,460.05271287749,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,4,14,349.33196020155,
Dwayne,Letterman,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,7,14,428.4277753778,
Mike,Patterson,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,12,14,560.2541340049,
Michael,Seek,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,10,16,338.64737890089,
