Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,18,68,237.5,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,18,70,236.78571428571,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,14,74,235.49581267509,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,36,64,265.70804550813,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,64,70,344.61722815262,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,10,37,243.8554359517,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,13,42,235.35329617262,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),6,31,384.16224308014,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),15,29,499.59538294669,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),17,35,501.70550929081,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),11,36,402.2039526364,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),5,33,363.20216697067,
Riverside Rumble,2014-11-1,Category 1-99 (Open),9,27,365.18421647987,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),7,25,387.74838829131,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),6,34,381.91690902337,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),4,33,354.40181086141,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),9,32,441.56827597031,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),8,33,414.99359847205,
Riverside Rumble,2015-10-17,Category 1-99 (Open),14,39,376.02007428739,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),13,32,429.54998057131,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),11,33,416.1378029425,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),8,25,419.86414693128,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),12,39,390.89641266272,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),4,34,361.43632163033,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),12,33,418.10325619148,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),16,37,505.35769305847,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),9,30,405.41848559019,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),14,29,393.19789522506,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),14,29,393.24894576862,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),12,42,424.32745779331,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),11,34,454.13690088002,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),15,37,439.07245355332,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),14,30,503.24893935413,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),18,40,510.17440161334,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),19,44,492.02862771909,
Farm Cross,2017-09-17,Intermediate M2/E3/U17/U15,14,19,418.19458889884,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),11,32,456.29243012049,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),7,35,404.09812041194,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),3,25,363.06935105433,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men C (50-599 years),4,32,355.30867803112,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,13,39,364.01020150147,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),3,25,357.75961703448,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men C (50-59 years),2,23,371.55545564123,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),8,39,393.98475637336,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,4,27,371.89498883675,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,5,37,363.71354020304,
Durham Shredders CX,2018-10-13,Master 3 Men,4,15,452.89060162277,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,4,30,365.37301242702,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,10,31,475.55832451572,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,7,34,423.89789418806,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,4,30,371.58534011094,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,5,37,365.53864130496,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,2,31,357.83974806224,
TOCX Provincial Championships,2019-10-27,Master C Men,3,20,384.20458142416,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,9,33,386.99758251582,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,9,33,386.99758251582,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,7,32,413.82821998478,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,7,26,442.36861484157,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,4,28,374.88790522562,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,4,27,393.74877138128,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,9,30,443.14012222199,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,5,31,372.6931054773,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,DNF,19,821.72191271954,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,15,34,482.74613396594,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,4,27,404.00432549353,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,5,29,372.695164379,
Eastern CX Challenge,2022-10-1,Master C Men (55-64),6,9,347.80752613707,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,3,33,363.38489434661,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,4,33,358.35601973082,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,4,18,354.96871575925,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,3,22,382.80932074147,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,6,22,415.73644501291,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,5,19,396.1254044402,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,12,21,493.79325781041,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,7,15,514.14683040535,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,17,21,655.99073549269,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,4,17,447.46614042531,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,6,23,467.78394866004,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,11,20,497.59162468205,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,13,18,584.60155809989,
