Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-09-21,C Men,23,57,522.64285714286,
Back to Basics Cyclocross Series,2011-10-12,B Men,19,69,424.40155838287,
Primalpalooza,2011-11-6,Men 4,20,50,507.89716636995,
Lookout Cross,2011-11-27,Men 4,13,23,528.23785839126,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,72,76,652.99842490725,
Adrenalin Cross,2012-09-30,Men 4 Senior ,18,25,613.62405642509,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,24,72,482.43454503851,
Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,8,8,394.77262932033,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,13,53,454.43218826792,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,29,40,611.17692727731,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,7,24,472.29251957319,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,38,50,600.1105057007,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,26,55,507.77599818977,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,23,66,427.3235979447,
Back to Basics Cyclocross Series,2013-09-25,B Men,29,74,431.63107348784,
Back to Basics Cyclocross Series,2013-10-9,B Men,20,58,406.09349712071,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,25,57,476.90317633306,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,27,59,449.03592642073,
Cross of the North #2,2013-10-19,Men SM 4,8,20,514.66582591451,
Zombie Cross,2013-10-27,Men SM 4,12,35,489.2603593098,
Feedback Cup,2013-11-3,Men SM 4,9,33,445.72142542401,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,12,39,494.80682246764,
Back to Basics Cyclocross 2014,2014-09-24,Men B,39,86,543.75578579135,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,18,33,413.03988479112,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,14,60,422.44762640205,
Cowboy Cross ,2014-10-18,Men SM 4-5,17,92,458.7243509909,
Feedback Cup,2014-11-2,Men MM  35+ 4,24,47,542.044811879,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,14,66,472.07373682404,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,15,63,462.34806386062,
Turkey Cross,2014-11-29,Men MM  35+ 4,1,41,408.19125389324,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,28,49,557.88226297094,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,35,75,456.73818202091,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,30,77,416.0672966029,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,27,60,428.90977523893,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,25,69,451.93416343438,
Cyclo X Boulder,2015-09-26,Men SM 4,9,38,444.36256198965,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,31,62,469.53384250559,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,17,25,482.01580681716,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,16,53,462.29096602568,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,9,43,427.61514316192,
Feedback Cup,2015-11-1,Men SM 4,8,34,447.15478836069,
Back 2 Basics Cyclocross,2016-08-24,Men C,9,74,414.61176853474,
Back 2 Basics Cyclocross,2016-08-31,Men C,12,66,443.13967628784,
Back 2 Basics Cyclocross,2016-09-7,Men C,5,85,396.60132749684,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,30,74,518.32613434734,
Feedback Cup,2016-11-5,Men SM 4,DNF,20,646.07526914781,
Cyclo X Valmont,2017-09-23,Men SM 4,21,28,582.95215342261,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 4,10,11,567.73359359629,
