Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,20034,Seth,Bradley,DNA,01:03:28,260573,,,
Men  35+ C,1,151638,Mike,Russell,Zone Five Racing,00:40:22,298362,525.43681751933,459,
Men  35+ C,2,186610,Scott,Sugimoto,Intermountain Live Well p/b Harristone,00:40:22,339468,540,463.5,
Men  35+ C,3,187495,Peter,Lindgren,,00:40:48,588633,540,468,
Men  35+ C,4,126234,John,Thomas,KUHL,00:40:49,199388,540,472.5,
Men  35+ C,5,180929,James,Todd erickson,Saltfire Brewing,00:41:04,400457,558.64238547032,477,
Men  35+ C,6,178339,Tyson,Cook,,00:41:10,423028,519.45249324757,481.5,
Men  35+ C,7,158958,Scott,Nielson,,00:41:22,26112,449.20888545361,486,
Men  35+ C,8,186611,Brian,Harris,SaltCycle-Kestrel Wellness,00:41:57,502719,540,490.5,
Men  35+ C,9,847,Jay,Bartlett,HUP United,00:42:16,160065,540,495,
Men  35+ C,10,187496,Rob,Myers,,00:42:19,563413,540,499.5,
Men  35+ C,11,17097,Mark,Wiggans,,00:42:35,38177,501.82053153364,504,
Men  35+ C,12,142609,Ervin,Hunt,,00:38:51,511707,507.33229718642,508.5,
Men  35+ C,13,176192,Hugh,Wilson,Wilson Heat,00:43:10,572086,616.55396050891,513,
Men  35+ C,14,187497,Drury,Whitlock,,00:43:21,50360,540,517.5,
Men  35+ C,15,49796,Brian,Sparks,,00:36:55,97048,549.54619621534,522,
Men  35+ C,16,187498,Spencer,Brown,,00:37:00,423769,540,526.5,
Men  35+ C,17,186618,Raymond,Miller,,00:37:59,209135,540,531,
Men  35+ C,18,128569,Michael,Sjodin,Saltfire Brewing,00:38:32,587295,514.79308847112,535.5,
Men  35+ C,19,186613,Nick,Daniel,,00:38:43,587944,540,540,
Men  35+ C,20,126744,Jon,Huff,,00:38:39,588472,584.50534595157,544.5,
Men  35+ C,21,95880,Jonathan,Atzet,,00:38:46,279136,540,549,
Men  35+ C,22,187499,Jon,Rech,,00:38:49,,540,553.5,
Men  35+ C,23,98205,Chad,Bradford,,00:38:56,270858,567.47108163582,558,
Men  35+ C,24,187500,Michael,Shapiro,,00:39:02,588934,540,562.5,
Men  35+ C,25,186615,Ronald,Deheer,,00:39:04,588105,540,567,
Men  35+ C,26,127327,Troy,Thompson,,00:39:39,406776,583.52880061112,571.5,
Men  35+ C,27,186600,Nathan,Fausett,,00:41:11,587064,540,576,
Men  35+ C,28,187501,Brian,Curren,,00:41:13,588146,540,580.5,
Men  35+ C,29,142610,Michael,Greco,,00:42:21,588056,516.16904274767,585,
Men  35+ C,30,186609,Richard,Abbott,,00:43:23,506690,540,589.5,
Men  35+ C,31,180434,Brett,Palmer,,00:44:36,588154,673.15178113334,594,
Men  35+ C,32,126714,Mauricio,Barrozo,,00:45:12,588072,540,598.5,
Men  35+ C,33,186619,Garth,Smith,Flying Pig Cycles,00:45:56,249547,540,603,
Men  35+ C,34,51626,Kevin,Watt,Durham Cycles,00:37:14,236299,481.44917510808,607.5,
Men  35+ C,35,187502,Patrick,Jackman,,00:37:47,588144,540,612,
Men  35+ C,36,165862,Briton,Bailey,Trizon Racing,00:42:55,50973,580.67811138269,616.5,
Men  55+,1,99646,Barry,Makarewicz,KUHL,00:38:15,46298,385.9969443586,329.91932398235,
Men  55+,2,5208,David,Wood,,00:38:43,38850,326.94104108761,349.13031976943,
Men  55+,3,98208,Joseph,Brubaker,KUHL,00:39:10,303618,375.39074280514,368.3413155565,
Men  55+,4,76832,Tim,Stack,KUHL,00:39:35,204609,403.03345630339,387.55231134358,
Men  55+,5,98209,Jeff,Flick,,00:40:06,99231,420.73763769996,406.76330713065,
Men  55+,6,76829,Todd,Taft,KUHL,00:41:46,207596,470.69684623324,425.97430291772,
Men  55+,7,176190,Dag,Vannman,,00:42:21,587662,503.4939072058,445.1852987048,
Men  55+,8,186607,Stephen,Coleman,Mi Duole,00:43:33,7375,496.51773432465,464.39629449187,
Men  55+,9,95944,Ross,Greenlee,,00:43:40,587433,535.30388787824,483.60729027895,
Men  55+,10,25335,Darrell,Davis,Contender Bicycles,00:43:54,8770,450.41191400024,502.81828606602,
Men  55+,11,59181,Shane,Dunleavy,KUHL,00:44:02,253994,440.4444557171,522.02928185309,
Men  55+,12,56963,Lawrence,Woolson,Bingham Cyclery Peak Fasteners,00:38:20,38948,573.84460464974,541.24027764017,
Men  55+,13,95946,Louis,Melini,,00:38:31,,574.77063853556,560.45127342724,
Men  55+,14,163831,Vladimir,Patra,,00:39:27,588156,541.12243671842,579.66226921432,
Men  55+,15,95981,Ron,Brown,,00:39:57,,580.20592960159,598.87326500139,
Men  55+,16,187494,Robey,Hoyt,,00:40:30,,540,618.08426078846,
Men  A,1,104969,Alex,Grant,Cannondale/Gear Rush,01:01:29,101189,212.11582329166,189.70890447567,
Men  A,2,94708,Jules,Goguely,,01:02:18,373958,242.32626606418,197.890694879,
Men  A,3,176220,Brennon,Peterson,Rouleur Devo p/b DNA Cycling,01:02:25,501087,207.79343617456,206.07248528233,
Men  A,4,126726,Bender,Jeff,KUHL,01:03:13,410953,215.11874997005,214.25427568566,
Men  A,5,102820,Jack,Shuckra,FFKR Architects racing,01:04:08,397765,260.6325911702,222.43606608899,
Men  A,6,115304,Kent,Hammond,PAA Cycling,01:04:09,541263,276.52951270185,230.61785649232,
Men  A,7,187492,Johnny,Hintz,,01:04:37,,220,238.79964689566,
Men  A,8,95963,Thomas,Bender,KUHL,01:04:41,230273,248.29520831282,246.98143729899,
Men  A,9,99623,Derek,Edwards,,01:04:43,376963,256.48626466901,255.16322770232,
Men  A,10,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,01:05:34,402166,250.12273086593,263.34501810565,
Men  A,11,95901,Christoph,Heinrich,Kuhl Cycling Team,01:05:44,378733,253.84019073563,271.52680850898,
Men  A,12,143504,Adam,Pellerin,Troublemaker Cycling,01:07:26,388888,326.18437373516,279.70859891231,
Men  A,13,112576,Thomas,Torres,Team Feral Catz,01:07:47,437850,266.76626093628,287.89038931564,
Men  A,14,95974,Michael,Szczesny,,01:02:55,522268,274.07741795837,296.07217971897,
Men  A,15,102797,Samuel,Dearden,,01:03:00,311977,378.36748335983,304.2539701223,
Men  A,16,95969,Tj,Stone,Stay Park City Cycling,01:06:53,306161,297.4271875168,312.43576052563,
Men  B,1,160515,Aaron,Larsen,,00:48:55,552601,404.53696635757,331.55125784194,
Men  B,2,180642,Mats,Lindgren,,00:49:03,,353.78773485168,339.15667363728,
Men  B,3,187512,Daniel,Hoopes,,00:49:05,563721,400,346.76208943262,
Men  B,4,127325,Kirk,Campbell,,00:49:19,299152,370.18091003038,354.36750522796,
Men  B,5,187513,Joseph,Draper,,00:49:24,512772,400,361.9729210233,
Men  B,6,25148,Kevin,Wilde,,00:49:39,275240,388.0097094294,369.57833681864,
Men  B,7,98069,Stephen,Cimino,Ascent Cycling P/B Health,00:49:46,412581,350.18254904054,377.18375261398,
Men  B,8,176193,Ryan,Mauser,Zone Five Racing,00:50:51,422919,441.7563610729,384.78916840932,
Men  B,9,114018,Austin,Anderson,,00:51:40,455635,423.9805811412,392.39458420466,
Men  B,10,95925,Peter,Stack,KUHL,00:52:05,405826,385.5345162066,400,
Men  B,11,126238,Eric,Draper,Rapid Cycling Racing,00:53:10,365797,429.9757264265,407.60541579534,
Men  B,12,142599,Clint,Campbell,SaltAir Cross Fever,00:53:12,550961,423.04733033375,415.21083159068,
Men  B,13,173200,Brandon,Campbell,,00:46:35,564380,461.09971348862,422.81624738602,
Men  B,14,187514,Willem,Collier,,00:46:50,,400,430.42166318136,
Men  B,15,123962,Jason,Lux,,00:47:28,,375.00095843282,438.0270789767,
Men  B,16,123972,Andrew,Gray,Contender Bicycles,00:47:36,546261,500.90412104155,445.63249477204,
Men  B,17,95975,Liam,Odonnell,Cicada Racing Inc.,00:47:52,291424,400,453.23791056738,
Men  B,18,111807,Leighton,Reuss,SaltCycle-Kestrel Wellness,00:49:31,520507,435.09693059556,460.84332636272,
Men  B,19,142596,Nicholas,Francis,,00:49:57,586532,400,468.44874215806,
Men  C,1,128068,Joel,Sehloff,,00:39:45,488014,427.26808570392,424.64503985709,
Men  C,2,111818,Joe,Cavender,Zone Five Racing,00:40:20,270665,434.94719949561,446.09603188567,
Men  C,3,186623,Gavin,Moss,Epic Cycling Team,00:41:54,587009,572.4,467.54702391425,
Men  C,4,187503,Brian,Cussel,,00:42:01,,540,488.99801594284,
Men  C,5,186621,Christopher,Moran,,00:42:31,299687,523.8,510.44900797142,
Men  C,6,139910,Michael,Denton,,00:43:34,449720,389.10348573045,531.9,
Men  C,7,95977,Graham,Greenlee,Contender Bicycles,00:44:22,587063,595.85322191649,553.35099202858,
Men  C,8,187504,Stephen,Lavalley,,00:37:50,,540,574.80198405716,
Men  C,9,186595,Thomas,Morris,,00:40:52,584442,453.95630756769,596.25297608575,
Men  C,10,187505,Kyler,Palmer,,00:45:58,475336,540,617.70396811433,
Men Clydesdale,1,76840,Andrew,Love,Zone Five Racing,00:40:02,56255,,,
Men Clydesdale,2,126248,Alex,Whitney,,00:40:06,223077,,,
Men Clydesdale,3,126747,Mike,Oblad,MILLBROOK RACING,00:35:40,26520,,,
Men Clydesdale,4,187506,Scott,Hogan,,00:38:17,,,,
Men Clydesdale,5,26571,Kevin,Perry,,00:39:40,,,,
Men Jr  11-14,1,178322,Jamerson,Kent,,00:37:40,294209,639.00761952699,535.37020709623,
Men Jr  11-14,2,180638,Eddie,Coleman,,00:37:43,588809,600.53428787146,558.29616567698,
Men Jr  11-14,3,187507,Ewan,Whitlock,,00:39:28,,650,581.22212425774,
Men Jr  11-14,4,187508,Drew,Shapiro,,00:40:16,,650,604.14808283849,
Men Jr  11-14,5,134615,Jonah,Watt,Durham Cycles,00:36:39,492835,541.60226215294,627.07404141925,
Men Jr  11-14,6,186630,Tyler,Wiles,,00:38:19,588829,650,650,
Men Jr  11-14,7,180924,Sebastian,Miller,,00:44:49,,748.93142425707,672.92595858075,
Men Jr  11-14,8,187509,Beck,Campbell,,00:45:35,,650,695.85191716151,
Men Jr  11-14,9,186631,Jeremy,Wiles,,00:42:06,588827,650,718.77787574226,
Men Jr  11-14,10,187510,Connor,Cameron,,00:43:58,586838,650,741.70383432302,
Men Jr  11-14,11,6233,Unknown,Rider,,00:48:00,,496.13173358269,764.62979290377,
Men Jr  15-18,1,186604,Sterling,James,Rouleur Devo p/b DNA Cycling,00:46:28,588185,,,
Men Jr  15-18,2,6233,Unknown,Rider,,00:47:50,,,,
Men Jr  15-18,3,187515,Josh,Kaelberer,,00:46:00,,,,
Men Jr  15-18,4,187516,Evan,Campbell,,00:48:36,,,,
Men Jr Women 11-14,1,187511,Kelsie,Wiles,,00:35:05,588828,,,
Men Jr Women 15-18,1,187517,Sara,Cochella,,00:48:42,,,,
Men Master 35+,1,68045,Aaron,Lael,Saltair Cross Fever,00:49:27,217808,330,280.5,
Men Master 35+,2,127298,Eric,Bunce,,00:49:33,587440,330,297.4033632095,
Men Master 35+,3,137807,Grant,Baron,,00:49:48,278601,330,314.306726419,
Men Master 35+,4,77368,Mike,May,Killin Time,00:51:03,296168,330,331.21008962849,
Men Master 35+,5,176213,Jason,Goodfellow,,00:51:24,222317,372.59329401152,348.11345283799,
Men Master 35+,6,144853,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),00:51:49,289796,449.18948627492,365.01681604749,
Men Master 35+,7,102786,Stewart,Gray,,00:45:44,351432,347.45186642373,381.92017925699,
Men Master 35+,8,131844,Jeremy,Wood,,00:46:10,538541,477.1827868747,398.82354246649,
Men Master 35+,9,95851,Jeremy,Ward,Zone Five Racing,00:46:42,295705,420.21007360543,415.72690567598,
Men Master 35+,10,21615,Mike,Kern,,00:46:43,347202,449.87777791504,432.63026888548,
Men Master 35+,11,158967,Brian,Ressa,Porcupine/City Works,00:47:05,552048,473.68944989918,449.53363209498,
Men Master 35+,12,126248,Alex,Whitney,,00:47:10,223077,464.05681146716,466.43699530448,
Men Master 35+,13,209720,Matt,Widhalm,SaltCycle-Kestrel Wellness,00:47:12,550135,448.12323652626,483.34035851398,
Men Master 35+,14,126747,Mike,Oblad,MILLBROOK RACING,00:47:14,26520,437.03663364071,500.24372172348,
Men Master 35+,15,144856,Peter,Yarbrough,,00:47:24,487217,459.23919957512,517.14708493297,
Men Master 35+,16,142605,Mark,Alston,,00:47:48,1476,493.05926757634,534.05044814247,
Men Master 35+,17,92102,Jason,Bradley,Bingham Cyclery Peak Fasteners,00:50:10,365169,520.50047500356,550.95381135197,
Men Master 35+,18,95898,Brad,Seggar,,00:50:38,588937,515.79679791385,567.85717456147,
Men Master 35+,19,6233,Unknown,Rider,,00:51:29,,496.13173358269,584.76053777097,
Men Master 35+,20,176218,Uel,Archuletta,Bingham Cyclery Peak Fasteners,00:45:56,503881,551.32030655144,601.66390098046,
Men Master 45+,1,159567,Todd,Tanner,Reynolds Cycling,00:47:23,34975,297.11908551982,289.45850208917,
Men Master 45+,2,102773,Brent,Cannon,Team Elevate,00:48:55,114698,303.25692431989,309.64971412896,
Men Master 45+,3,98198,Jeff,Juip,,00:49:36,484838,364.48566379087,329.84092616875,
Men Master 45+,4,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,00:50:01,347064,313.80513623484,350.03213820854,
Men Master 45+,5,99646,Barry,Makarewicz,KUHL,00:50:42,46298,385.9969443586,370.22335024833,
Men Master 45+,6,96010,Tony,Church,Saltfire Brewing,00:51:54,301928,407.19021582637,390.41456228813,
Men Master 45+,7,108929,Matthew,Nelson,SaltAir Cross Fever,00:53:43,377967,370.22335024833,410.60577432792,
Men Master 45+,8,76833,Joe,Sepulveda,,00:49:46,32187,382.7361115443,430.79698636771,
Men Master 45+,9,95929,Laura,Howat,,00:48:50,147582,509.01880383711,450.9881984075,
Men Single Speed,1,99669,A.j.,Turner,Two Hoosiers Cyclery,01:01:28,290106,355.70250518978,327.4490431371,
Men Single Speed,2,135484,Millard,Allen,Scheels,01:01:42,279189,400,348.59362666858,
Men Single Speed,3,148787,Bryan,Hull,SaltCycle-Kestrel Wellness,01:03:42,434970,422.27548375142,369.73821020006,
Men Single Speed,4,127313,Scott,Crabill,,01:04:17,150890,400,390.88279373154,
Men Single Speed,5,108368,Richard,Caramadre,KUHL,01:04:26,418553,349.57454442171,412.02737726301,
Men Single Speed,6,159040,David,Haak,Saltfire Brewing,01:05:04,402936,462.32726609444,433.17196079449,
Men Single Speed,7,121860,Jon,Lee,Los Playboys Internacionales,01:01:05,484762,561.20548923164,454.31654432597,
Men Single Speed,8,105827,Jeff,Eggleston,Saltfire Brewing,01:01:37,586741,421.18714456597,475.46112785744,
Men Single Speed,9,2558,Ryan,Miller,Saltfire Brewing,00:59:53,,567.01125492232,496.60571138892,
Men Single Speed,10,123956,Jackie,Baker,P-Town Cross,01:00:01,139265,563.02785789966,517.7502949204,
Men Single Speed,11,180929,James,Todd erickson,Saltfire Brewing,01:01:03,400457,558.64238547032,538.89487845188,
Men Single Speed,12,128569,Michael,Sjodin,Saltfire Brewing,01:02:28,587295,514.79308847112,560.03946198335,
Men Single Speed,13,6233,Unknown,Rider,,01:04:08,,496.13173358269,581.18404551483,
Men Single Speed,14,186587,Justice,Morath,,01:00:33,586680,488.59498962045,602.32862904631,
Men Women A,1,187493,Melisa,Rollins,,01:05:35,516991,,,
Men Women A,2,133503,Anne,Perry,,00:59:33,339882,,,
Men Women A,3,98252,Meghan,Sheridan,Bingham Cyclery Peak Fasteners,01:00:07,382145,,,
Men Women A,4,123924,Tiffany,Schwartz,Bingham Cyclery Peak Fasteners,01:00:54,487563,,,
Men Women A,5,2594,Katherine,Shields,Bingham Cyclery Peak Fasteners,01:03:24,220876,,,
Men Women B,1,95929,Laura,Howat,KUHL,00:36:45,147582,,,
Men Women B,2,176233,Aubrey,Larsen,,00:37:59,587072,,,
Men Women C,1,176205,Maria,Oblad,MILLBROOK RACING,00:40:24,382295,,,
Men Women C,2,176203,Courtney,Foley,Saltfire Brewing,00:42:52,569427,,,
