First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Roach,Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,3,13,380.39888099991,
Gary,Roach,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,3,23,351.33341132781,
Gary,Roach,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,20,23,508.84995258064,
Gary,Roach,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,9,25,392.47366774955,
Gary,Roach,VACX Finals,2013-12-15,Men 45+,2,12,372.23586176119,
Gary,Roach,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,5,20,362.06535498049,
Gary,Roach,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,1,31,420.21226521768,
Gary,Roach,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,2,63,461.61290322581,
Robert,Issem,Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 35+,7,7,467.0087419542,
Ian,Niday,Virginia State Championships,2010-11-28,Juniors Boys 10-14,2,5,,
