Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #5: Manhattan Park,2011-10-23,A Men,16,25,289.93978887247,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,16,38,390.94117647059,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,19,45,389.09090909091,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,9,24,388.39701458835,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,9,23,246.9450687757,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,4,22,352.51691454403,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,DNF,55,497.00748714399,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,1,25,304.44050516602,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 1-39,DNF,15,502.46260401393,
Kiss Cross Series - Markin Glen,2012-11-11,Division: A Men,6,19,245.47002601404,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior A 15-99,5,9,333.28904448971,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,DNF,18,514.94541389872,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,5,14,375.09435145192,
Cross The Bay - Civic Center Cross #2,2012-12-9,Men  Senior A 15+,4,6,350.5330639354,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,9,20,377.67322225251,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,2,13,345.57742101003,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,2,16,337.77950055985,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,7,13,394.2087524672,
Cross the Bay - Northmen Cross,2013-10-13,Men Cat 1/2/3 Senior-A,4,8,349.71395266395,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,6,15,386.66054874584,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,11,11,481.53865304153,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-34 Cat 3,7,9,446.94566530289,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,9,14,434.02686185588,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-34 Cat 3,DNF,11,476.54958208361,
Tailwind Racing Lower Huron,2014-11-16,Men  19-34 Cat 3,4,6,431.53881437881,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-34 Cat 3,8,10,455.93069964651,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,9,20,501.31001532216,
Mt. Brighton CX,2015-10-3,Men Expert 35-44 Cat 3/4,4,8,421.70163905955,
Vet's Park CX ,2015-10-18,Men Expert 35-44 Cat 3/4,2,11,390.80370601154,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  35-44 Cat 3/4,4,7,444.30851980273,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,25,40,433.04330714953,
Le Frost Cross,2015-12-12,Men Expert 35-44 Cat 3/4,6,8,446.5721395051,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,18,49,428.65008619556,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,15,27,432.69335334923,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,10,33,407.07919030338,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,14,38,428.77375186783,
Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,4,16,399.57080676924,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,27,36,476.93623945722,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,9,34,401.42279998876,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,8,14,429.00407509571,
Wixom CX,2017-09-23,Men ELITE 35+ ,9,10,401.07752467384,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 35+ Open,7,9,388.36757656133,
MICX #4: Mad Anthony CX,2017-11-11,Men 35+ Master,9,9,423.07438288181,
Detroit Invitational of Cyclocross,2017-11-26,Men's Expert/Elite,10,15,399.029775123,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,8,18,393.73673734375,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,12,33,382.53612251666,
MICX #2: Island Lake CX,2018-09-22,Men Expert  Cat 3/4/5,10,21,404.33627450134,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,15,34,383.85580737731,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,8,20,413.13287643961,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,7,19,378.74509727733,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 3/4/5,8,13,396.31670066279,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,8,20,366.58056757336,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,11,23,394.0874053514,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,12,15,441.5859238318,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 3-5,5,11,388.79352150483,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,4,16,367.03471892602,
Vets Park CX,2021-10-24,Men Expert Men/Open - CAT 3/4/5,9,14,423.14764061776,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Expert  Cat 3/4/5,7,10,439.73921869203,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  40+,11,15,356.09803867514,
Crank Cross,2022-10-1,Masters Men Elite 40+,8,15,340.51054820646,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  40+  CAT Open,9,9,387.67266522551,
Vets Park CX,2022-10-30,Men Masters Elite  40+,8,10,368.49717357266,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,8,17,390,
Montibeller CX,2023-10-8,Masters Elite Men 40+,7,10,377.71368858173,
2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  40+,4,7,350.75173336887,
Spearhead CX,2023-11-11,Masters Elite Men 40,10,11,441.31584302448,
