Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Men 5,22,22,613.7433037018,
Portland Trophy Cup,2016-09-6,Men 5,29,30,610.2,
GP Het Meer CX,2016-09-10,Men 5,24,32,583.2,
Portland Trophy Cup,2016-09-13,Men 5,27,31,599.4,
Portland Trophy Cup #3,2016-09-20,Men 5,20,25,611.68507973021,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,16,26,582.71249304019,
Battle at Barlow,2016-09-25,Men 5,12,18,584.0470557674,
Portland Trophy Cup #4,2016-09-27,Men 5,23,33,582.89214366606,
Blind Date at the Dairy #4,2016-09-28,Men 5,26,43,563.42693466644,
Blind Date at the Dairy,2016-10-5,Men 5,37,46,607.62423651863,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,DNF,69,666.87649490275,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,25,53,537.41329370209,
CrossWord CX Challenge,2016-10-22,Men 5,20,35,566.8837687972,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,36,79,528.57488346996,
