First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Wingler,Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 4/5,1,5,,
Todd,Wingler,Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 4/5,1,7,451.82514759357,
Todd,Wingler,Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,1,9,419.38367857026,
Todd,Wingler,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,2,10,429.8590529377,
Todd,Wingler,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,3,7,472.68481049419,
Conor,Dancy,Capital 'Cross Classic,2018-12-2,Men Cat 4,14,64,420.12025941027,
Conor,Dancy,Tacchino Cyclocross,2018-10-28,Men Cat 4,8,34,394.21324068272,
Conor,Dancy,DCCX Day 2,2018-10-21,Men Open Cat4/5,12,123,391.12671466604,
Conor,Dancy,DCCX Day 1,2018-10-20,Men Open Cat4/5,2,139,345.42855880097,
Conor,Dancy,Hyattsville CX,2018-09-30,Men Cat 4,4,68,382.69483405836,
Conor,Dancy,Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,16,22,471.64119283732,
Jerzy,Wozniak,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,1,21,234.06800804061,
Jerzy,Wozniak,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,1,26,247.13507314454,
Kris,Buckles,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,65,68,644.12111802013,
Mark,Werner,Hyattsville CX,2015-10-4,Men  B Cat3/4,49,61,511.01562079813,
Edwin,Sloman,Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,26,31,806.71554841913,
Ryan,Hanger,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,47,49,605.53846691436,
Chris,Hill,Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,8,21,334.35771375681,
Chris,Hill,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,SINGLE SPEED OPEN,6,14,370.79476785814,
Chris,Hill,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,39,43,522.51292191106,
Chris,Hill,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Singlespeed Men,3,9,357.62824585902,
Chris,Hill,Psycho Cross,2012-10-6,Cat 2/3,6,6,368.52964111603,
Chris,Hill,Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,5,17,351.82171617767,
Justin,Hanger,Apple Cross,2012-09-28,Men Category3/4  ,58,76,508.82549040919,
Chris,Hill,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,28,34,374.63950105975,
Dawn,Graham,Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,13,29,579.97333155066,
Dawn,Graham,Capital Cross Classic,2011-12-4,Women Cat 3/4,13,20,596.38957391874,
Patrick,Green,Capital Cross Classic,2011-12-4,Men Cat 3/4,35,65,463.04087777063,
Wade,Hellner,Capital Cross Classic,2011-12-4,Men Cat 3/4,49,65,540.26555361428,
Dawn,Graham,MABRAcross Championships,2011-11-27,Women Cat 4,17,17,721.14761218827,
Patrick,Green,Rockburn Cross,2011-11-20,Men 3/4,30,64,433.48551571757,
Dawn,Graham,Schooley Mill Cross,2011-11-13,Women 3/4,15,25,601.17270328215,
Patrick,Green,Schooley Mill Cross,2011-11-13,Men 3/4,32,72,451.56992832759,
Dawn,Graham,Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,11,23,565.2613994793,
Patrick,Green,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,38,72,467.4521697826,
Wade,Hellner,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,70,72,596.91937805874,
Wade,Hellner,DCCX,2011-10-23,Men Cat 34,26,108,388.78716850147,
Patrick,Green,DCCX,2011-10-23,Men Cat 34,40,108,442.85366314552,
Bryan,Ramirez,DCCX,2011-10-23,Men Cat 34,82,108,605.05314707766,
Bryan,Ramirez,Rocktown Cyclocross Festival,2011-10-16,Mens 4,16,28,547.90746021144,
Patrick,Green,Hyattsville Cyclocross,2011-10-9,Men 3_4,35,79,454.01489420742,
Wade,Hellner,Hyattsville Cyclocross,2011-10-9,Men 3_4,57,79,540.7643724164,
Bryan,Ramirez,Hyattsville Cyclocross,2011-10-9,Men 3_4,61,79,556.53700481803,
Dawn,Graham,Winchester Apple Cross,2011-10-2,Women 3_4,6,16,561.70697384714,
Bryan,Ramirez,Winchester Apple Cross,2011-10-2,Men 4,25,55,529.66664670244,
Justin,Hanger,Winchester Apple Cross,2011-10-2,Men 3_4,43,72,522.66108679963,
Patrick,Green,Winchester Apple Cross,2011-10-2,Men 3_4,46,72,537.86622071416,
Mark,Werner,Winchester Apple Cross,2011-10-2,Men 3_4,48,72,548.00297665718,
Wade,Hellner,Winchester Apple Cross,2011-10-2,Men 3_4,55,72,583.48162245775,
Bryan,Ramirez,Tacchino Cyclocross,2011-09-25,Men 4,37,98,517.20794289041,
Patrick,Green,Tacchino Cyclocross,2011-09-25,Cat 3/4,56,103,457.18179811567,
Mark,Werner,Tacchino Cyclocross,2011-09-25,Cat 3/4,72,103,497.49560441494,
Wade,Hellner,Tacchino Cyclocross,2011-09-25,Cat 3/4,83,103,525.21134624569,
Patrick,Green,Charm City Cross Day 2,2011-09-18,Cat 4 Men,53,108,544.27466538406,
Justin,Hanger,Winchester Apple Harvest Cross,2010-10-3,Men 4,17,56,483.89370428672,
Brian,Markley,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,25,26,,
Mark,Werner,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,2,44,426.32808476344,
Justin,Hanger,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,4,44,437.15398145264,
Brian,Markley,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,23,44,540,
Dave,Ballinger,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,39,44,626.60717351357,
Justin,Hanger,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,11,72,470.22555656591,
Mark,Werner,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,13,72,479.30270177256,
Brian,Markley,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,62,72,,
Mark,Werner,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,7,50,460.58444783404,
Justin,Hanger,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,30,90,503.11661153994,
Mark,Werner,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,31,90,505.95379526763,
