Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 3,2011-10-9,C Men Cat 3/4,8,37,486.02269510169,
BASP 1 Candlestick Park,2011-10-23,Mens B,40,81,415.79215152689,
CCCX 6,2011-11-6,B Men Cat 3/4,7,21,371.25330426986,
BASP 2 Sierra Point,2011-11-12,Cat B Men,28,92,373.18193512929,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,25,94,360.57125349064,
BASP 4 CCCP ,2011-12-10,Cat B Men,35,79,395.59710943218,
Quad Cross 2012,2012-09-9,3 Men,45,67,445.66922020738,
Blandford Beer Cross,2012-09-15,CAT 3/4,11,37,366.74335001999,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,20,44,380.77283351628,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,25,40,295.55530254484,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,46,48,395.94380056313,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,22,123,312.67885356048,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),11,22,298.23931458429,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),34,58,360.12024650042,
Hanover Cross,2012-10-20,Elite Men 1-3,9,11,318.73896834664,
Cycle-Smart International Day 1,2012-11-3,Men 3,61,124,417.79133950333,
Cycle-Smart International Day 2,2012-11-4,Men 3,10,126,262.35750445055,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,31,47,394.61481651073,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,7,88,292.5611291413,
Baystate Cyclocross Day 1,2012-11-24,Men 3,10,81,274.13424236424,
Baystate Cyclocross Day 2,2012-11-25,Men 3,11,65,280.2399027195,
NBX Gran Prix Day 1,2012-12-1,3 Men,12,86,281.44127580377,
NBX Gran Prix Day 2,2012-12-2,3 Men,3,77,282.00929143534,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,32,67,292.74840955579,
New England Regional CX Championships,2012-12-16,3 Men,12,41,312.08993457095,
Quad Cyclocross,2013-09-8,3 Men,2,82,259.02293413616,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,74,77,519.97337466587,
Sucker Brook Cyclocross,2013-09-22,3 Men,4,52,311.49944165273,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,38,119,363.39697065128,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,28,111,341.52405231711,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,16,159,304.71407258282,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,4,43,296.31888835104,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,3,80,296.90438443216,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,61,72,297.37654694239,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,48,67,270.78243866021,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,13,17,322.64913257371,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,17,43,287.9325491377,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,DNF,48,368.87199030307,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,44,64,327.78658283948,
CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,7,9,346.06375391813,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,20,27,306.47254842416,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,20,21,326.37959235796,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,59,84,305.97912615298,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,64,81,311.48535439911,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,15,136,272.77151058278,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,15,22,333.14537098649,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,27,46,308.22540435611,
Cycle-Smart International,2014-11-1,UCI Elite Men,DNF,58,340.98512125377,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,49,58,344.92963602136,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,18,23,343.46979206094,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,11,17,360.48061734979,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,15,23,347.20863438435,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,25,61,325.49430531962,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,40,81,334.83450285047,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,15,133,274.4590238472,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,16,117,279.44943710912,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,15,38,288.39158143648,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),13,37,281.74771292874,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,16,28,333.19035770162,
Whirlybird 'Cross,2015-10-24,Men ELITE,16,20,340.07256954297,
Marty Cross,2015-10-25,Men Cat 1/2/3,8,11,330.75417373934,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,9,33,273.71352049892,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,16,33,335.94636189844,
Wendolowski Farm Cross,2017-09-7,Men A,5,20,300.79844435578,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,11,17,338.07277949919,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,16,34,294.98496158279,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,27,37,363.44649696874,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,26,53,317.69909839046,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,15,21,315.62743883065,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),17,28,322.39722744749,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,50,58,383.56932055786,
