Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2017-10-7,Men Junior,26,40,406.98492792379,
Polderscross,2017-10-14,Men Junior,25,39,398.20651001941,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,36,53,379.34703640656,
Koppenbergcross,2017-11-1,Men Junior,33,51,379.74844299437,
Jaarmarktcross,2017-11-11,Men Junior,15,38,347.60767332645,
GP Hasselt,2017-12-2,Men Junior,19,38,357.48322603752,
DVV Essen,2017-12-9,Men Junior,20,35,345.7463266609,
Scheldecross,2017-12-16,Men Junior,25,38,391.3057982257,
GP Sven Nys,2018-01-1,Men Junior,26,82,340.63756760487,
GP Sven Nys,2018-01-1,Men Junior,26,82,340.63756760487,
Belgian National Championships,2018-01-13,Men Junior,45,67,454.66864444626,
Vestingcross Hulst,2018-02-18,Men Junior,16,26,317.87672381532,
Geraardsbergen,2018-09-16,Men Junior,10,50,292.38127892049,
Berencross,2018-10-6,Men Junior,10,44,299.03457896096,
Hotondcross,2018-10-7,Men Junior,15,42,334.58646872404,
Lokeren,2018-10-13,Men Junior,7,35,302.27425938165,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,6,56,285.82710580976,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,16,48,320.74764673153,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,11,45,311.78249589452,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,13,32,362.85134850484,
Telenet Superprestige Gavere,2018-11-11,Men Junior,16,54,304.52619598913,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,7,48,280.38155205003,
Ambiancecross,2018-11-24,Men Junior,7,59,254.71739263027,
GP Hasselt,2018-12-1,Men Junior,8,38,302.2395674516,
Radcross Grandprix,2018-12-2,Men Junior,3,25,267.19065186411,
Vlaamse Druivencross,2018-12-9,Men Junior,14,30,335.94859782623,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,DNF,53,539.2465141994,
Waaslandcross,2018-12-22,Men Junior,5,39,297.45628832018,
DVV - Azencross,2018-12-28,Men Junior,10,58,282.73198856,
Cyclocross Bredene,2018-12-29,Men Junior,10,37,300.49125499492,
DVV - GP Sven Nys,2019-01-1,Men Junior,8,40,274.53144679986,
Belgian National Championships,2019-01-12,Men Junior,20,70,309.66152284574,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,4,30,284.64660133449,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,20,37,349.48241209447,
Vestingcross Hulst,2019-02-17,Men Junior,15,33,353.6727098297,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,35,92,301.501080001,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,33,69,253.14470044835,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,34,79,227.80024617646,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,37,67,256.13935524985,
Ambiancecross,2019-11-23,Men Elite,41,67,253.95512223693,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,43,60,274.74167163466,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,31,58,219.31605074061,
Belgian National Championships,2020-01-11,Men Under 23,31,62,261.05394641679,
Vestingcross Hulst,2020-02-16,Men Elite,DNF,70,265.8839782457,
EKZ CrossTour Baden,2020-09-13,Men Elite,DNF,59,319.58052585443,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,32,38,364.19690556819,
