Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,3,72,302.12975576766,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,5,67,266.47318938922,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,8,61,282.45730460242,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,22,43,374.92347625406,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,9,38,305.9147109891,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,7,33,298.19079560401,
World Cup #4,2022-10-30,Men Junior,49,61,397.48704377648,
European Continental Championships,2022-11-5,Men Junior,46,56,354.93760270491,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,2,36,275.98826750816,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Junior,1,38,267.3013595691,
Ziklo Kross Igorre,2022-12-11,Men Junior,2,45,272.14140397676,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,1,46,262.46774813247,
Spanish National Championships,2023-01-15,Men Junior,2,61,264.87681642813,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,17,41,272.40571654966,
Trofeo Villa De Gijón,2023-10-1,Men Junior,4,60,288.09469016376,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,1,51,268.01554813629,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,1,54,258.08696143592,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,1,43,273.3831297646,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,1,31,278.43161146052,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,1,35,262.88824759473,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,10,36,312.57742473261,
European Continental Championships,2023-11-5,Men Junior,25,64,279.3339388957,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,1,36,254.05204748211,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,32,40,323.81695403516,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,1,32,249.72488218569,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,1,31,242.16364240361,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,2,30,249.48509365061,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,30,69,273.71639930794,
Spanish National Championships,2024-01-14,Mixed Elite,6,54,305,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,22,44,261.79509605975,
