Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Darden Towe ,2019-11-24,Men Jr. 9-14,2,12,572,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Junior 9-14,2,9,574.67062988285,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,9,51,484.94035161102,
Richmond Festival of CX,2021-10-24,JR 15-18,2,4,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,12,21,518.85416293636,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 15-18 Cat 4/5,2,7,490.84556946487,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,5,24,463.93536942025,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 15-18 Cat 4/5,2,7,452.96788532095,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,54,81,480.33079185068,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,5,16,454.4516080089,
Rocktown Cyclocross Festival,2022-09-24,Men Junior 15-18,5,7,485.1623074965,
Charm City Cross Day 1,2022-10-1,Men U19,DNF,39,636.04036263991,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,7,67,385.30153189207,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,6,76,358.78457977791,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,2,20,429.03777257418,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,14,25,384.97063797043,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,8,20,353.83299597694,
Gilles Creek CX,2022-12-3,Men Men's PRO 1/2/3,8,11,350.70807706298,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,36,44,492.80186610296,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,62,90,473.61536828652,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,56,85,360.19945757258,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,17,48,337.97871818443,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,16,44,352.7028968837,
