Race Name,Race Date,Category Name,Place,Total Racers,Points
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,2,38,326.50367762798,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,4,9,327.87625315561,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men ELITE,5,8,352.91976535621,
Crank Cross,2022-10-1,Buddy's Pizza Elite Men,10,16,324.00714326646,
Crank Cross,2022-10-1,Single Speed Men,5,9,400,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men ELITE  CAT Open,6,9,369.62108177953,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SINGLESPEED  CAT Open,3,6,356.44847704566,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Elite Men,5,8,337.67229843023,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Single Speed Men,6,7,364.68730195275,
Vets Park CX,2022-10-30,Men Elite  Open,8,12,323.79612914947,
Vets Park CX,2022-10-30,Men Singlespeed  Open,4,6,315.69868903532,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Men,9,12,330.65005790584,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,6,12,364.26098757049,
Montibeller CX,2023-10-8,Elite Men,5,6,315.80822234828,
Montibeller CX,2023-10-8,Singlespeed Men,3,6,320.20702506508,
Vets Park CX,2023-10-29,Elite Men,7,8,323.10002941849,
Vets Park CX,2023-10-29,Singlespeed Men,4,10,344.48763007494,
Rolling Hills CX-Mas,2023-11-19,Singlespeed Men,3,8,319.43444021741,
