Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #1,2014-09-3,Women B,1,15,503.99838701708,
West Sacramento CX Grand Prix,2014-09-6,Women B35+,3,4,,
Folsom Rodeocross #2,2014-09-10,Women B,6,16,566.25,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women B,8,14,600,
Sacramento CX #2,2014-10-19,Women B,5,8,575.49206032397,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,7,12,587.29967354387,
Sacramento CX #5 -  Miller Park,2014-12-7,Women B,3,8,542.7214133511,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women B,6,10,565.66761505714,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women B,5,8,569.22950595682,
Sacramento CX #8,2015-01-17,Women B,6,11,572.54576781515,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women 35+ Cat 1/2/3/4,9,11,573.67523529426,
Sacramento CX #1,2015-09-27,Women A35+,6,9,530.13199194101,
