First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Hart,Back 2 Basics CX,2023-10-4,Women  A,11,14,526.42302234454,
Lesley,Mumford,Back 2 Basics CX,2023-10-4,Women  B,1,10,531.97387947379,
Gwynne,Gallagher,Back 2 Basics CX,2023-10-4,Women  B,5,10,581.4457793298,
Lesley,Mumford,Back 2 Basics CX,2023-09-27,Women  B,1,12,493.12534165659,
Lesley,Mumford,Back 2 Basics CX,2023-09-20,Women Newbie Wm,1,3,,
Laura,Kemp,Back 2 Basics CX,2022-09-28,Women B,12,19,621.4707689712,
Juli,White,Back 2 Basics CX,2022-09-28,Women B,17,19,664.4123069136,
Juli,White,Back 2 Basics CX,2022-09-21,Women B,9,15,632.2061534568,
Tina,Hart,Back 2 Basics CX,2022-09-21,Women B,12,15,680.515383642,
Natasha,Koermer,Back 2 Basics CX,2022-09-21,Women B,27,15,712.72153709881,
Tina,Hart,Back 2 Basics CX,2022-09-14,Women B,6,17,557.19420960897,
Tina,Hart,Back 2 Basics CX,2022-09-7,Newbie Wm,1,3,,
