Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2014-09-28,Elite / Master Women,9,16,472.91575345519,
Turkey Cross,2014-10-11,Elite Women,4,7,440,
Firemen's Park Cross,2014-10-19,Elite / Master Women,DNF,20,582.71779339123,
Cross in the Park,2014-11-2,Category 1-2-3 (Women),6,7,509.04084484369,
2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,11,17,525.94001965662,
We Need More Cowbell IX,2015-09-27,Elite / Master Women,7,19,427.96966389343,
That Dam 'Cross Race,2015-10-3,Elite / Master Women,2,8,457.14407304623,
West Falls Cyclocross,2015-10-4,Women Category 1-3,2,4,,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,8,21,439.97738197358,
Turkey Cross,2015-10-25,Elite / Master Women,1,13,379.53807053839,
Cross in the Park,2015-11-1,Women Cat 1-3,5,5,,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,5,21,403.09132813127,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 23/Junior  Elite (23−29) Women,10,13,528.85245258549,
West Falls Cyclocross,2016-10-2,Women Cat 1-3,1,2,,
Baseball Cross,2016-10-8,All Women,10,32,447.46823479369,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,10,17,500.69841450846,
Guelph Cross,2016-10-22,All Women,6,12,489.64506454084,
Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,8,19,415.5359123787,
maD Cross,2016-10-29,Advanced Women,1,2,,
Dam Cross,2016-10-30,All Women,10,23,473.59013369746,
Cross in the Park,2016-11-6,Womens Cat 1-3 (Women),3,9,464.67220451018,
The Ice Weasels Cometh,2016-12-10,Beginner (Women),4,28,490.87472272205,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,2,19,414.19146271304,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,1,8,444.56574207134,
maD Cross,2017-11-11,Open Women,2,7,421.92958577528,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Women,4,7,500.14063571855,
