First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Goetzelman,Jingle Cross Day 3,2014-11-16,Men Masters 35+,21,32,389.08116580969,
Stephen,Goetzelman,Jingle Cross Day 2,2014-11-15,Men Masters 35+,40,44,522.98822730573,
Stephen,Goetzelman,Jingle Cross Day 1,2014-11-14,Men Masters 35+,29,35,440.57371569218,
Dustin,Skarda,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,11,52,429.99562483112,
Stephen,Goetzelman,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,18,31,423.63812589967,
Stephen,Goetzelman,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,29,45,394.17442880736,
Thad,Neil,Oakley Night Cap Cross,2013-10-19,Men Cat 4,7,34,445.66065208347,
Thad,Neil,Bobbers Cross,2013-10-12,Men Cat 4 Cat 4/5,4,8,494.63855666769,
Thad,Neil,Morgan Cross,2013-10-5,Mixed Cat 4,4,10,479.29946985687,
Thad,Neil,Capital City Cross,2013-09-29,Men 4,9,20,524.36314685044,
Thad,Neil,Capital City Cross,2013-09-28,Men 4,1,16,437.86435424523,
Thad,Neil,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,5,15,466.61672494329,
Steve,Goetzelman,Bobbers CX #2,2011-10-23,Singlespeed,6,11,405.85468551227,
Stephen,Goetzelman,Devils CX - EICE#2,2010-10-10,M 35+,4,7,388.5917610984,
