Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,39,51,619.81053020663,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,35,50,598.09973089087,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,26,39,575.68468487492,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,22,51,515.35687575609,
Newtown CX,2014-11-9,Men Cat 4/5,35,56,572.35921174913,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,44,73,576.92284336456,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,17,24,592.06909255633,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,11,20,413.80122957433,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,11,21,432.71563954129,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,12,20,406.47445422601,
Elm City CX,2016-12-18,Single Speed (Open),5,12,359.75118836282,
Elm City Cx,2017-12-17,Single Speed,5,21,346.52858432219,
