Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht van Woerden,2008-10-21,Men elite,12,33,204.29059441427,
World Cup #3,2008-11-9,U23,28,44,236.60500410057,
World Cup #7,2008-12-26,U23 Men,12,47,192.69340604565,
Superprestige #6,2008-12-28,U23 Men,9,67,184.7895015468,
Azencross Loenhout,2008-12-30,U23,22,73,205.58476593685,
World Cup #8,2009-01-18,U23 Men,12,46,188.81121900398,
World Championships,2009-02-1,U23 Men,8,58,173.42247030803,
Superprestige #7,2009-02-15,U23,4,36,171.9291267784,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,10,32,192.82278174682,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,34,42,204.28981948209,
Scheldecross,2009-12-19,Elite Men GvA,24,51,166.40326413817,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,21,46,,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,16,67,153.82262742285,
Dutch National Championships,2010-01-10,U23 Men,2,32,161.35641943366,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,8,24,153.20417506975,
Scheldecross,2010-12-18,Elite Men GvA,27,53,167.32618813792,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,30,47,197.88854905644,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,13,27,206.00167538248,
