Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,51,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,64,92,,
Amesbury Cross,2008-09-14,Masters 3/4 35+,3,30,410.95038257458,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,4,57,359.3816954438,
Quad Cross,2008-09-28,Masters 3/4,5,52,337.34330748221,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,11,90,363.709730676,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,9,98,368.23427929671,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,40,56,499.11509230221,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,3,76,325.20413909943,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,6,69,349.9228404857,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,2,28,359.77484606621,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),5,25,340.1497117329,
New Jersey State Fair SpectaCross,2009-08-1,Elite Masters,3,10,314.74710518885,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,13,62,395.61371900901,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,7,42,354.69728560701,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,DNF,26,,
Quadcross,2009-09-13,Men 3/4 35+,10,43,387.48844831653,
Quadcross,2009-09-13,Masters 35+,11,24,343.79328504708,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,21,40,337.37764821407,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,40,57,496.17890991079,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,38,79,421.35625920055,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,49,91,478.98969589853,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,22,110,338.17193077298,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,19,101,346.67641876935,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,78,104,508.14509211685,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,22,100,355.05244976194,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,9,62,323.0584910217,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,59,94,430.46814266203,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,7,35,333.62094097082,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,12,32,323.79296190539,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,14,62,328.42053927039,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,23,84,334.15235825302,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,13,73,302.82898819575,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,9,144,258.7424597056,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,41,155,303.69838978207,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,23,46,411.27645990499,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,7,18,319.40338218181,
Monson Cyclocross,2010-08-28,MASTERS 35+,15,19,377.64963554275,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),10,17,335.575377294,
Palmer Jungle Cross,2010-08-29,CAT 3/4,22,41,431.29062842275,
Quad Cross,2010-09-12,Men Intermediate Cat 3,53,61,499.02963486842,
Quad Cross,2010-09-12,Men 1/2/3 35+,33,42,375.05398334822,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,62,97,427.7377349818,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,49,99,413.04065758763,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,38,76,328.23881649831,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,40,72,333.47208712334,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,42,61,360.10699737173,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,25,56,326.53513138451,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,22,52,395.48249902522,
