Race Name,Race Date,Category Name,Place,Total Racers,Points
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,12,32,336.86256564193,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,16,57,310.25793148612,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,14,43,323.90204712203,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,18,57,317.27771964239,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,27,65,346.24783967943,
Koppenbergcross,2015-11-1,Men Juniors,6,56,262.87204931687,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,25,64,335.30506456518,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,9,37,281.29614097894,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,3,29,238.00014035805,
World Cup #3 - Namur,2015-12-20,Men Juniors,14,65,258.25158668866,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,9,63,248.74448206527,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,12,68,249.91136629106,
World Championships,2016-01-30,Men Juniors,11,64,253.19112097194,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,5,28,243.14126146353,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,17,35,327.03515268247,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,8,48,264.91985617204,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,2,36,250.92473695381,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,3,56,247.61283777842,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,2,63,229.71840089395,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,28,60,310.73234234275,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,14,51,274.24431592907,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,2,31,230.8454460768,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,8,55,239.95018063771,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,4,26,242.70257757798,
Zilvermeercross,2016-12-4,Men Juniors,7,36,272.7140691623,
Vlaamse Druivencross,2016-12-11,Men Juniors,7,22,275.18997483729,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,5,58,227.86284121766,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,3,56,222.86808562943,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,1,54,217.27211765755,
Dutch National Championships,2017-01-8,Men Juniors,1,10,245.31736505124,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,15,59,249.98349601367,
World Championships,2017-01-28,Men Juniors,19,63,257.95265081363,
Krawatencross,2017-02-4,Men Juniors,4,47,242.87392299781,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,2,30,223.30012145202,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,4,52,225.06634212229,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,24,68,226.24643262865,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,26,57,229.95187841354,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,9,73,179.38114569687,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,19,58,207.55244568246,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,9,38,165.20454907479,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,13,45,173.21256724236,
De Grote Prijs van Brabant,2017-10-28,Men Elite,16,51,199.39941222381,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,17,64,194.75057736006,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,21,42,198.29593437147,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,9,63,169.60393565184,
World Cup #4,2017-11-19,Men Under 23,18,42,188.05921197024,
World Cup #5,2017-11-25,Men Under 23,7,48,158.16463376681,
Vlaamse Druivencross,2017-12-10,Men Under 23,14,43,216.97412415893,
World Cup #7,2017-12-26,Men Under 23,15,54,172.48548619073,
Dutch National Championships,2018-01-14,Men Under 23,3,23,176.97977215919,
World Cup #8,2018-01-21,Men Under 23,31,38,236.88308965729,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,16,39,183.67839727959,
World Cup #9,2018-01-28,Men Under 23,22,52,192.65070114304,
World Championships,2018-02-3,Men Under 23,16,61,175.72468813166,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,28,67,188.62916215115,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,DNF,49,257.90566496945,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,16,42,203.89874576331,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,36,55,211.76726267954,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,1,58,154.39382842688,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,34,50,245.37856310816,
Telenet Superprestige Gavere,2018-11-11,Men Elite,42,51,256.25674082988,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,37,51,284.93281989194,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,19,44,199.22750138119,
Vlaamse Druivencross,2018-12-9,Men Under 23,16,45,228.16693067334,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,17,51,161.92369523157,
World Cup #6 - Namur,2018-12-23,Men Under 23,13,57,167.72649767731,
World Cup #7 - Zolder,2018-12-26,Men Under 23,16,60,184.31319079922,
Telenet Superprestige Diegem,2018-12-30,Men Elite,32,72,186.51093517205,
DVV - GP Sven Nys,2019-01-1,Men Under 23,DNF,60,286.56722010419,
Telenet Superprestige Gieten,2019-10-13,Men Elite,DNF,66,299.45410367906,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,23,58,212.67814612357,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,48,72,242.50323161545,
Lampiris Zilvermeercross,2019-12-1,Men Elite,23,47,215.88700809208,
IKO cyclocross - Essen,2019-12-7,Men Elite,38,59,246.81217190467,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,33,48,253.12189687289,
Grand Prix Garage Collé,2020-01-1,Men Elite,17,47,207.69687728694,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,24,55,188.23037432738,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,18,42,191.26818041715,
