First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Osborn,2023 Nite Cross,2023-11-18,Men Open,6,9,313.4007366974,
Thomas,Jones,Fiesta Cross,2023-11-12,Men Open,4,9,240.34305650839,
Ricardo,Gonzalez-pinzon,Fiesta Cross,2023-11-12,Men Open,8,9,278.97083047483,
Taylor,Squillaci,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men Open,2,9,316.55132422107,
Taylor,Squillaci,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men Open,2,9,316.55132422107,
Taylor,Squillaci,Sunnyslope Classic Cyclocross Race,2023-10-21,Men Open,1,7,233.64301648834,
Thomas,Jones,Sunnyslope Classic Cyclocross Race,2023-10-21,Men Open,2,7,248.69869597927,
Ricardo,Gonzalez-pinzon,Sunnyslope Classic Cyclocross Race,2023-10-21,Men Open,3,7,278.81005496113,
Jeremy,Osborn,Sunnyslope Classic Cyclocross Race,2023-10-21,Men Open,6,7,308.92141394299,
Ricardo,Gonzalez-pinzon,Prestige SantaCross,2022-11-27,Men 1/2/3/4,6,6,300.04540932629,
Mindy,Caruso,Prestige SantaCross,2022-11-27,Women Master 50+,1,3,,
Ricardo,Gonzalez-pinzon,Prestige SantaCross,2022-11-27,Men Master 40+,1,2,,
Ricardo,Gonzalez-pinzon,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,3,9,275.54988415153,
Jeremy,Osborn,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  1/2/3/4,8,9,325.41369395903,
Ricardo,Gonzalez-pinzon,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Master  40+,1,3,,
Jeremy,Osborn,2022 Nite Cross,2022-11-5,Men 4/5,1,6,324.57185692965,
Ricardo,Gonzalez-pinzon,2022 Nite Cross,2022-11-5,Men 1/2/3/4,3,9,285.60146795027,
Jeremy,Osborn,2022 Nite Cross,2022-11-5,Men 1/2/3/4,8,9,322.79843973387,
Ricardo,Gonzalez-pinzon,2022 Nite Cross,2022-11-5,Men Master 40+,2,4,,
Ricardo,Gonzalez-pinzon,Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men Master  40+,1,3,,
David,Griffin,Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men  1/2/3/4,2,6,264.36409177153,
Ricardo,Gonzalez-pinzon,Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men  1/2/3/4,3,6,282.43029027544,
Ricardo,Gonzalez-pinzon,Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,3,10,288.1435497097,
David,Griffin,Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  1/2/3/4,21,10,395.22188963434,
Ricardo,Gonzalez-pinzon,Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men Master  40+,1,3,,
Ricardo,Gonzalez-pinzon,Sunnyslope Classic Cyclocross Race,2022-10-15,Men  1/2/3/4,2,7,273.24646802419,
Thomas,Jones,Sunnyslope Classic Cyclocross Race,2022-10-15,Men  1/2/3/4,3,7,281.57980135753,
Ricardo,Gonzalez-pinzon,Sunnyslope Classic Cyclocross Race,2022-10-15,Men Master  40+,2,3,,
Thomas,Jones,Glorieta CX,2021-12-12,Men open,2,4,,
Jeremy,Osborn,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,7,9,310.8054549544,
Jeremy,Osborn,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  Cat 4/5,1,7,347.1241634991,
Jeremy,Osborn,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,6,9,374.92985917085,
Jeremy,Osborn,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Cat 4/5,1,6,,
John,Verheul,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,5,11,297.40518882972,
Thomas,Jones,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,22,11,392.37511567962,
Mike,Hunter,CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 60+  M Masters,5,8,537.19841353383,
Mike,Hunter,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Cat 4,6,8,504.71476433182,
John,Verheul,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,14,20,281.55826936384,
Taylor,Squillaci,Nite Cross,2017-11-18,Men open,5,28,268.49137823705,
Greg,Foster,Nite Cross,2017-11-18,Men open,12,28,340.76295100895,
Noah,Jacobson,Nite Cross,2017-11-18,Men open,20,28,423.35903417685,
Wristen,Paschich,Nite Cross,2017-11-18,Men open,27,28,495.63060694875,
Erik,Mease,Nite Cross,2017-11-18,Men Cat 5,4,14,479.73425972147,
Matt,Caruso,Nite Cross,2017-11-18,Men Cat 4,2,16,391.89410483129,
Mike,Hunter,Nite Cross,2017-11-18,Men Cat 4,11,16,576.28888776357,
John,Verheul,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,8,23,336.85414722443,
Wristen,Paschich,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,16,23,417.78381507125,
Noah,Jacobson,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,19,23,448.1324405138,
John,Verheul,Hays Apple Farm Cyclocross,2016-12-17,Men,4,8,331.21473127698,
Mike,Hunter,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,11,13,581.67165557625,
Mindy,Caruso,Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT 1/2/3,1,6,,
Wristen,Paschich,Fiesta CX race presented by Sport Systems,2016-11-13,Men,5,16,339.85299085153,
Noah,Jacobson,Fiesta CX race presented by Sport Systems,2016-11-13,Men,11,16,442.33478436902,
Thomas,Jones,Cities of Gold Cyclocross Race,2016-11-6,Men,3,24,281.29067623704,
John,Verheul,Cities of Gold Cyclocross Race,2016-11-6,Men,6,24,320.64529480767,
Wristen,Paschich,Cities of Gold Cyclocross Race,2016-11-6,Men,13,24,412.47273813915,
Noah,Jacobson,Cities of Gold Cyclocross Race,2016-11-6,Men,15,24,438.70915051957,
John,Verheul,Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,1,13,361.55024474766,
Thomas,Jones,Sunnyslope CX,2016-10-22,Men,7,20,296.9220894311,
Michael,Wilder,Sunnyslope CX,2016-10-22,Men,8,20,306.08479098584,
Wristen,Paschich,Sunnyslope CX,2016-10-22,Men,17,20,388.5491049785,
Noah,Jacobson,Sunnyslope CX,2016-10-22,Men,18,20,397.71180653324,
Michael,Wilder,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,4,23,263.00185493248,
John,Verheul,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,12,23,361.55024474766,
Wristen,Paschich,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,18,23,435.46153710904,
Noah,Jacobson,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,19,23,447.78008583593,
Mindy,Caruso,Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,2,11,429.00309961975,
Ryan,Travelstead,Roosevelt Cyclocross,2016-10-2,Men,4,21,307.4552884894,
Thomas,Jones,Roosevelt Cyclocross,2016-10-2,Men,5,21,314.22441749004,
Michael,Wilder,Roosevelt Cyclocross,2016-10-2,Men,7,21,327.76267549132,
Noah,Jacobson,Roosevelt Cyclocross,2016-10-2,Men,17,21,395.4539654977,
Taylor,Squillaci,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,21,59,271.55357432064,
Taylor,Squillaci,US National Championships Day 4,2016-01-8,Men Non-championship 922,1,76,275.21102844691,
Ryan,Travelstead,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men,3,7,287.8663235666,
Matt,Caruso,Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,1,16,342.18654201385,
Mike,Hunter,Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,7,16,469.23268832671,
Mindy,Caruso,Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,1,8,394.754311733,
Sarah,Lough,Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,4,8,459.31314341986,
John,Verheul,Caja del Rio Ripper,2015-11-15,Men,4,13,323.38184201225,
Thomas,Jones,Caja del Rio Ripper,2015-11-15,Men,6,13,355.6935612519,
Wristen,Paschich,Caja del Rio Ripper,2015-11-15,Men,7,13,371.84942087172,
Ryan,Travelstead,Caja del Rio Ripper,2015-11-15,Men,9,13,404.16114011137,
Mike,Hunter,Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,5,9,519.15119571305,
Mike,Hunter,Cross at the Bear Cave,2015-10-25,Men Master 50+ CAT 3/4,8,11,528.15311068962,
John,Verheul,Cross at the Bear Cave,2015-10-25,Men,4,14,322.50468531378,
Wristen,Paschich,Cross at the Bear Cave,2015-10-25,Men,7,14,358.69498421627,
Mike,Hunter,Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,10,12,649.06311120716,
Mindy,Caruso,Cyclocross on the Mesa #2,2015-10-24,Women  CAT 1/2/3,1,4,,
Sarah,Lough,Cyclocross on the Mesa #2,2015-10-24,Women  CAT 1/2/3,2,4,,
Wristen,Paschich,Cyclocross on the Mesa #2,2015-10-24,Men,2,11,330.00555859723,
Thomas,Jones,Cyclocross on the Mesa #2,2015-10-24,Men,4,11,360.0947938043,
John,Verheul,Cyclocross on the Mesa #2,2015-10-24,Men,11,11,465.40711702903,
Thomas,Jones,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,18,44,396.29522367108,
Mike,Hunter,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,7,14,482.90509465943,
Mindy,Caruso,Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,3,7,439.44466284731,
Thomas,Jones,Desert Academy CX race presented by Sport Systems,2015-10-11,Men,10,15,415.68270793137,
Mike,Hunter, Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,8,15,497.45331918548,
John,Verheul, Cyclocross on the Mesa #1,2015-10-4,Men,2,16,317.24825385725,
Mike,Hunter,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,6,19,450.25564406618,
Ryan,Travelstead,Sunnyslope Cyclocross,2015-09-20,Men,2,24,246.03507143458,
Michael,Wilder,Sunnyslope Cyclocross,2015-09-20,Men,12,24,368.80224739745,
Wristen,Paschich,Sunnyslope Cyclocross,2015-09-20,Men,14,24,393.35568259002,
