Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationales Radquer Dagmersellen,2016-12-26,Women Elite,12,17,493.24903206473,
Swiss National Championships,2017-01-8,Women Elite,10,10,564.02426064736,
EKZ CrossTour Baden,2017-09-17,Women Elite,28,41,528.62040490617,
EKZ CrossTour Bern,2017-10-1,Women Elite,23,30,480.10939523887,
EKZ CrossTour Aigle,2017-10-15,Women Elite,16,26,466.14575212152,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,19,27,421.45907794488,
Flückiger Cross Madiswil,2017-11-12,Women Elite,13,20,453.17564199668,
Cyclocross International Sion-Valais,2017-12-3,Women Elite,10,17,488.31347051419,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,19,40,373.6796117179,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,25,31,503.12647507045,
EKZ CrossTour Meilen,2018-01-2,Women Elite,25,28,497.8957701417,
Swiss National Championships,2018-01-13,Women Elite,10,14,477.55199680366,
EKZ CrossTour - Baden,2018-09-16,Women Elite,18,32,404.54816802502,
Radcross Illnau,2018-09-23,Women Elite,12,29,376.3990243376,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,28,36,462.99848838598,
World  Cup #3 - Bern,2018-10-21,Women Elite,53,62,404.54461152791,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,9,19,424.68349396693,
Flückiger Cross Madiswil,2018-11-11,Women Elite,13,19,430.02429396101,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,28,47,453.20625133756,
Pfaffnau GP Luzern,2018-12-26,Women Elite,16,25,445.7323078352,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,29,42,462.59672043524,
Swiss National Championships,2019-01-13,Women Elite,8,10,438.07126101362,
Radcross Illnau,2019-09-22,Women Elite,12,26,419.98351890442,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,11,19,458.0511737845,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,27,46,461.70893300985,
Flückiger Cross Madiswil,2019-12-1,Women Elite,17,35,478.61216414005,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,30,47,505.25913014139,
Swiss National Championships,2020-01-12,Women Elite,3,4,,
EKZ CrossTour Baden,2020-09-13,Women Elite,DNF,59,619.59629208087,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,17,37,440,
EKZ CrossTour Bern,2020-10-18,Women Elite,DNF,61,684.93246047426,
