Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,3,17,520.94973273469,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,3,24,490.03862969674,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,15,35,525.72828353436,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,11,36,492.52327866065,
Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,1,15,472.6035085637,
Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,1,15,472.6035085637,
Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,2,13,485.2098433238,
MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,1,16,467.17448592417,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,6,7,503.66424964552,
NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,7,9,497.81111087889,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,10,13,507.47203631639,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,12,21,497.83377333037,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,15,18,502.50796779132,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,15,24,480.40508463928,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,7,35,445.10873991844,
Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,4,9,489.64050281426,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,5,9,537.81923618215,
North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,2,8,434.55176734078,
North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,5,7,509.33967172765,
