Race Name,Race Date,Category Name,Place,Total Racers,Points
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,10,51,362.5,
Groopencross,2018-09-30,Men Herrar 30,DNF,14,399.3,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,9,59,331.66543911336,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 30,10,19,342.55,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,4,34,318.11804618036,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 30,7,14,317.15161441332,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,12,18,365.25007891431,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,10,45,357.16700291021,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 30,9,14,370.63087053974,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,3,12,300.3,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,1,11,280.5,
Uppsalacrossen,2019-11-2,Men Herrar Senior A,9,15,315.97827206566,
Vikingacrossen,2019-11-3,Men Herrar Senior A,4,8,288.57317549601,
Valloncrossen,2019-11-16,Men Herrar A,17,26,353.04295165923,
Valloncrossen SweCup,2019-11-17,Men Herrar 30,2,6,309.93324182284,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,DNF,22,432.55910950336,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 30,3,6,308.49978855202,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,11,35,371.6536421117,
Hagströmska CX SWECup,2021-09-26,Men H 30,8,10,390.94823276209,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 30,6,13,321.75,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 30,9,13,346.5,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,7,30,344.74224437221,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 30,4,8,336.27205912862,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  30,4,10,313.74253099003,
