Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,16,17,769.59303550208,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,17,19,761.39362887882,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,15,16,735.96924255054,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,21,22,760.7410876789,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,22,22,757.64100976512,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,15,15,778.03719251251,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,28,35,693.90990307684,
AACX at South River Farm,2017-10-14,Men Open U19  9-18,12,13,640.38351206937,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,28,30,678.00192741278,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,16,19,741.83029009248,
Hyattsville CX,2018-09-30,Men Open U19  9-18,19,24,672.85057049668,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,18,20,777.26690239331,
South Germantown Cross,2018-11-25,Men Open U19  9-18,DNF,9,612.4895598526,
