Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross,2010-10-30,Men 4,22,43,540,
Boulder Cross #5,2010-12-18,MEN 4,13,21,551.50530330344,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,7,64,436.14172432632,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,10,74,411.40197427957,
Frisco CX #1,2011-10-1,Men 4,10,36,453.99530534931,
Excel Sports Monarch High Cross,2011-10-16,Men 4,6,52,445.49974612208,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,7,61,416.79699970502,
Colorado Cross Cup,2011-10-29,Men 4,9,36,450.77846825433,
Boulder Cup,2011-10-30,Men 4,11,75,434.89404582316,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,11,33,476.21690036585,
Boulder Racing CX - Lyons,2011-12-11,Men 4,10,24,457.44859759305,
Frisco Cross CX,2013-10-5,Men SM 35+ 4,9,22,508.79869212002,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,11,42,461.71270863578,
 Boulder Cup,2013-10-13,SM 35+_4,17,61,488.44702862935,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,17,58,479.29919842008,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,8,38,443.60059121161,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,6,59,415.07466562242,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,6,41,423.10799362364,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,5,54,409.36628605528,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,10,45,448.85772791804,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,9,24,466.17572596513,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,17,45,474.58746854747,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,66,101,507.00566420979,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,16,38,461.62349047383,
Sierra Point Repechage,2015-11-8,M Men 35+ B,15,28,451.78605240512,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,13,27,439.12545189913,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,13,31,422.92863690563,
