Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24755,Vance,Fletcher,Phoenix Syndicate,,278921,257.23545625387,230.42977356715,
Men Cat 1/2/3,2,49416,Brian,West,,,171534,242.42825991888,247.53370775634,
Men Cat 1/2/3,3,24785,James,Cochran,	 Rule # 5 Nicks Cycling,,52322,247.90745512416,264.63764194553,
Men Cat 1/2/3,4,124136,Jason,Anderson,,,379952,308.13864238839,281.74157613471,
Men Cat 1/2/3,5,172059,Bryan,Jones,,,544560,349.06281874405,298.8455103239,
Men Cat 1/2/3,6,96579,Brenden,Hardy,,,307328,293.51285069712,315.94944451309,
Men Cat 1/2/3,7,127615,David,Krohse,,,457675,383.5641518657,333.05337870228,
Men Cat 1/2/3,8,84984,Scott,Olsen,Phoenix Syndicate,,386768,333.05337870228,350.15731289147,
Men Cat 1/2/3,9,107844,Luke,Feuerhelm,,,455636,285.1940081791,367.26124708065,
Men Cat 1/2/3,10,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,371.38144083037,384.36518126984,
Men Cat 1/2/3,11,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,382.35580620644,401.46911545903,
Men Cat 1/2/3,12,118337,James,Armstead,,,443294,367.81321443899,418.57304964822,
Men Cat 1/2/3,13,84978,Mark,Child,,,390879,412.68924378301,435.67698383741,
Men Cat 1/2/3,DNF,80484,Jordan,Costello,,,413323,367.61080749995,469.88485221578,
Men Cat 3/4,1,200221,Chris,Nealy,,,622110,391.15726252638,323.92106041882,
Men Cat 3/4,2,157761,Andrew,Lein,,,540679,377.51226852249,341.8086947156,
Men Cat 3/4,3,180720,Justin,Bown,,,569729,355.31570520555,359.69632901238,
Men Cat 3/4,4,83383,Sean,Dickinson,,,390900,383.38272674926,377.58396330916,
Men Cat 3/4,5,132880,Alonzo,Christensen,Parallel 44 Racing,,482023,382.35580620644,395.47159760594,
Men Cat 3/4,6,80476,Kevin,Betters,,,382285,353.44617714135,413.35923190272,
Men Cat 3/4,7,198950,Liam,Mckay,,,617107,464.39245096847,431.2468661995,
Men Cat 3/4,8,200210,Taylor,Orth,,,623751,441.78419656402,449.13450049628,
Men Cat 3/4,9,99604,Matthew,Steele,Harvest Racing,,416886,473.65131461595,467.02213479306,
Men Cat 3/4,10,12386,Landon,Beachy,,,126058,469.65181861765,484.90976908984,
Men Cat 3/4,11,118324,Ryan,Foley,,,405955,546.22526195269,502.79740338662,
Men Cat 3/4,12,196021,Nate,Lechtenberg,,,616118,558.71867999442,520.6850376834,
Men Cat 3/4,13,98814,Chad,Mittelstadt,,,448636,495.18432159004,538.57267198018,
Men Cat 3/4,14,38058,Steve,Wiseman,,,303486,497.31446670788,556.46030627696,
Men Cat 3/4,15,48210,Ryan,Handley,,,314192,501.57670638845,574.34794057374,
Men Cat 3/4,16,23475,Donald,Isaacs,,,243326,571.82932081205,592.23557487052,
Men Cat 3/4,DNF,33722,Robert,Moural,,,309833,465.72588198363,628.01084346408,
Men Cat 4/5,1,202771,Charles,Fulks,,,625868,507.29969884535,419.61343745387,
Men Cat 4/5,2,213477,Cody,Breeden,,,539750,540,429.62657017137,
Men Cat 4/5,3,186520,Jeff,Hoobin,,,554742,500.44443990241,439.63970288888,
Men Cat 4/5,4,77623,Alexander,Sanchez,,,295540,473.24446403059,449.65283560638,
Men Cat 4/5,5,112594,Dylan,Lyons,,,401025,472.5557125236,459.66596832389,
Men Cat 4/5,6,201183,Chad,Showalter,,,624414,536.15305141483,469.67910104139,
Men Cat 4/5,7,99604,Matthew,Steele,Harvest Racing,,416886,473.65131461595,479.6922337589,
Men Cat 4/5,8,174186,Colton,Smithhart,,,564810,543.41908876069,489.7053664764,
Men Cat 4/5,9,112927,Robert,Rehkemper,,,455459,480.18358899704,499.71849919391,
Men Cat 4/5,10,167005,Jeffrey,Schertz,,,545075,557.87297790502,509.73163191141,
Men Cat 4/5,11,203348,Hunter,Larson,,,593182,539.77103006393,519.74476462892,
Men Cat 4/5,12,124204,Brian,Davis,,,,373.50089919847,529.75789734642,
Men Cat 4/5,13,118586,Steve,Tygrett,,,457207,496.631527191,539.77103006393,
Men Cat 4/5,14,211905,Ryan,Gearhart,2 Rad Racing ,,,599.29990922335,549.78416278144,
Men Cat 4/5,15,195892,Terrell,Frederick,,,431659,528.81676411054,559.79729549894,
Men Cat 4/5,16,196021,Nate,Lechtenberg,,,616118,558.71867999442,569.81042821645,
Men Cat 4/5,17,143163,Robin,Sund,,,518221,523.2357839345,579.82356093395,
Men Cat 4/5,18,200223,Brian,Johnson,,,,561.11442875706,589.83669365146,
Men Cat 4/5,19,161578,Jeff,Eisentrager,,,442735,536.63248588518,599.84982636896,
Men Cat 4/5,20,107773,Casey,Poldberg,,,180820,613.31259059641,609.86295908647,
Men Cat 4/5,21,209280,Anthony,Burton,,,587038,607.36656954342,619.87609180397,
Men Cat 4/5,22,190182,Samuel,Thurman,,,511113,612.81386905177,629.88922452148,
Men Cat 4/5,23,107842,Brian,Olsen,,,457389,611.31739222168,639.90235723898,
Men Cat 4/5,24,172062,Jimmie,Walsh,,,565959,603.54479764533,649.91548995649,
Men Cat 4/5,25,186095,Todd,Grassman,,,573237,590.67763603615,659.92862267399,
Men Junior 13-14,1,160600,Ayeden,Lein,,,542862,543.69605024981,518.79165732052,
Men Junior 13-14,2,184692,Fin,Daufeldt,,,587488,610.20003728624,544.35774438318,
Men Junior 13-14,3,171501,Axsyl,Lein,,,565310,575.4094368657,569.92383144584,
Men Junior 13-14,4,186117,Anders,Holmes,,,559050,595.4899185085,595.4899185085,
Men Junior 13-14,5,190182,Samuel,Thurman,,,511113,612.81386905177,621.05600557115,
Men Junior 13-14,6,184850,Mike,Credidio,,,550914,561.49490216144,646.62209263381,
Men Junior 13-14,7,172825,Kallen,Yost,,,566480,634.02093350615,672.18817969647,
Men Junior 15-18,1,164222,Jack,Klemond,,,510926,,,
Men Junior 15-18,2,172054,Nicholas,Mittelstadt,,,565326,,,
Men Junior 9-12,1,198941,Axel,Brandsmeier,,,619071,,,
Men Junior 9-12,2,208686,Jaxson,Carter,,,648200,,,
Men Junior 9-12,3,198944,Austyn,Lein,,,623732,,,
Men Junior 9-12,4,199031,Sebastian,Holmes,,,611289,,,
Men Junior 9-12,5,199030,Kaleb,Holmes,,,611294,,,
Men Master 35+,1,64505,Justin,Guiter,,,360609,357.484597215,322.35084749549,
Men Master 35+,2,65158,Joe,Petersen,,,354844,332.39139164494,337.03401425235,
Men Master 35+,3,164086,Austin,Boaz,,,532772,384.62683612503,351.71718100921,
Men Master 35+,4,127080,Josh,Magie,,,487951,332.82852869031,366.40034776607,
Men Master 35+,5,83383,Sean,Dickinson,,,390900,383.38272674926,381.08351452293,
Men Master 35+,6,127094,Drew,Aspenson,,,488125,366.16080597117,395.7666812798,
Men Master 35+,7,187532,Joseph,Aulwes,,,327348,391.42015953214,410.44984803666,
Men Master 35+,8,142390,Brett,Aspenson,,,517242,381.08351452293,425.13301479352,
Men Master 35+,9,118335,Jason,Uhlenhake,,,382625,406.12307163566,439.81618155038,
Men Master 45+,1,119659,Sean,Hayek,,,457233,374.81440128049,312.65106216304,
Men Master 45+,2,158611,Matt,Veldey,,,427678,379.77514794269,326.91819357438,
Men Master 45+,3,53449,Theodore,Lechnowsky,,,20676,330.68498053014,341.18532498572,
Men Master 45+,4,80453,Kevin,Patterson,,,305864,348.88478782285,355.45245639705,
Men Master 45+,5,158431,James,Holmes,,,155854,380.10941182509,369.71958780839,
Men Master 45+,6,124745,Milan,Sherman,,,439379,365.35336505185,383.98671921973,
Men Master 45+,7,40694,Nathan,Hicks,,,281712,424.28448719457,398.25385063106,
Men Master 45+,8,180,John,Stonebarger,,,120435,426.16080859998,412.5209820424,
Men Master 45+,9,53344,Jason,Simpson,,,356903,398.0074218378,426.78811345374,
Men Master 45+,10,34249,Paul,Eichler,,,230029,455.94968113016,441.05524486507,
Men Master 45+,11,24718,Scott,Robinson,,,214721,469.24700877821,455.32237627641,
Men Master 45+,12,172821,Brent,Osborne,,,512115,542.2858231942,469.58950768774,
Men Master 45+,13,161578,Jeff,Eisentrager,,,442735,536.63248588518,483.85663909908,
Men Master 45+,14,38058,Steve,Wiseman,,,303486,497.31446670788,498.12377051042,
Men Master 45+,15,48210,Ryan,Handley,,,314192,501.57670638845,512.39090192175,
Men Master 45+,16,51087,Kevin,Martens,,,311835,531.66024680368,526.65803333309,
Men Master 45+,17,80463,Jarrod,Igou,,,389617,580.17086758669,540.92516474443,
Men Master 45+,18,85846,Ben,Yost,,,566206,526.37914065304,555.19229615576,
Men Master 55+,1,80476,Kevin,Betters,,,382285,353.44617714135,353.44617714135,
Men Master 55+,2,81903,Todd,Ramsey,,,378439,411.31861042731,381.31162152539,
Men Master 55+,3,88077,Patrick,Lalley,Parallel 44 Racing p/b Sanford POWER ,,389545,451.46671531163,395.1130235252,
Men Master 55+,4,2390,Linda,Cooper,,,235018,436.60573427866,408.91442552502,
Men Master 55+,5,95000,Jim,Coady,,,415145,449.17054773727,422.71582752483,
Men Master 55+,6,21745,David,Randleman,,,58631,520.59943573105,436.51722952464,
Men Master 55+,7,152238,Randy,Harris,,,509975,419.88758987431,450.31863152445,
Men Master 55+,8,132430,Chris,Shehan,,,91971,540,464.12003352426,
Men Master 55+,9,24797,Scott,Sumpter,,,254893,442.76692416716,477.92143552407,
Men Master 55+,10,80458,David,Volante,,,360157,532.0267553407,491.72283752388,
Men Master 55+,11,34252,Brent,Linn,,,62689,517.29457552164,505.52423952369,
Men Master 55+,12,23475,Donald,Isaacs,,,243326,571.82932081205,519.32564152351,
Women Cat 1/2/3,1,2390,Linda,Cooper,,,235018,,,
Women Cat 1/2/3,2,184697,Lauren,Steinke,,,575653,,,
Women Cat 1/2/3,3,200211,Talia,Sopp,,,624798,,,
Women Cat 1/2/3,4,65973,Emily,Hoesly,,,362228,,,
Women Cat 1/2/3,5,172052,Jacqueline,Palfy,,,566023,,,
Women Cat 1/2/3,DNF,143163,Robin,Sund,,,518221,,,
Women Cat 3/4/5,1,209637,Torey,Lasater,,,649410,,,
Women Cat 3/4/5,2,201191,Apryl,Halsor,,,648601,,,
Women Cat 3/4/5,3,67983,Hannah,Neary,,,390913,,,
Women Cat 3/4/5,4,186523,Clara,Bergan,,,616603,,,
Women Junior 13-14,1,200208,Rachel,Dee,,,606886,,,
Women Junior 13-14,2,172055,Genevive,Klemond,,,566028,,,
Women Junior 9-12,1,198945,Lumen,Brandsmeier,,,619076,,,
Women Junior 9-12,2,202787,Elizabeth,Dee,,,606887,,,
Women Junior 9-12,3,202755,Willa,Showalter,,,626469,,,
Women Junior 9-12,4,200209,Lydia,Dee,,,606888,,,
Women Junior 9-12,5,198946,Aspyn,Lein,,,623754,,,
Women Master 35+,1,65973,Emily,Hoesly,,,362228,,,
Women Master 35+,2,18220,Shannon,Holmes,,,207219,,,
Women Master 45+,1,172052,Jacqueline,Palfy,,,566023,,,
Women Master 45+,2,137455,Claire,Olsen,,,521348,,,
Women Master 45+,3,33741,Maria,Ruhtenberg,,,275970,,,
Women Master 55+,1,198940,Jamie,Coady,,,595400,,,
Women Youth 6-8,1,204179,Hannah,Dee,,,606889,,,
