Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,25,32,600.75,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,29,31,490.93002664967,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,76,84,648.19849592074,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,23,28,611.50463325035,
Canton Cup,2009-10-31,Men Cat 4,70,110,586.76850433654,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,33,58,628.31575756039,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,61,87,608.18126427944,
Canton Cup,2010-10-30,Cat 4 Men,82,131,591.94455209511,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,65,65,559.2002511025,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,52,66,614.5323851233,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,59,71,595.67899193471,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,49,74,609.06911530692,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,54,64,621.65379849918,
Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),9,12,522.3624430696,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,30,39,573.63692411437,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),36,52,554.76780254295,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,22,34,430.161628069,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,11,19,527.44804104803,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,55,62,584.09719321555,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,15,18,581.31733391278,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,28,37,520.64454939104,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,35,42,602.5591141858,
DAS Beaver Cross,2014-12-14,Men's Masters 50+,7,10,610.37839649191,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,15,16,567.4444625672,
Community CX,2015-10-17,Men Master Masters 50+,23,28,646.05830473931,
Crosstoberfest MA,2015-10-21,Intermediate Men,41,46,539.50040683121,
Monstah Cross,2015-11-14,Masters 50+,20,26,613.95063498048,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,30,31,527.95197509952,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,35,36,544.58491393969,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,19,26,613.04425759013,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,101,109,596.2989992511,
Community CX,2016-10-29,Men Master Masters 50+,26,32,609.23148882474,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,25,29,613.83430714388,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,57,61,606.2036040619,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,47,54,555.7818308819,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,57,72,550.96928104786,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,57,65,591.70158448145,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,15,17,676.21695298344,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,62,74,548.18469286515,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,78,84,600.99127314452,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),80,85,542.23042458276,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),31,39,508.36083213899,
Casco Bay Cyclocross,2017-10-22,Masters  60+ (Men),6,6,488.24654025693,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,6,8,612.35998137119,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  60+,7,8,612.1965118965,
NBX GP of Cross,2017-12-2,Masters 60+,19,26,571.14180109181,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,67,72,590.43508696917,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,17,20,542.19704598442,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,26,27,515.65318297883,
