First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Alachoyan,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,10,15,405.1698686782,
Joseph,Alachoyan,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,11,16,349.96451811962,
Joseph,Alachoyan,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,13,14,397.33907578216,
Joseph,Alachoyan,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,6,10,359.71938239001,
Joseph,Alachoyan,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,4,8,316.11187326039,
Joseph,Alachoyan,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,19,48,305.40267610635,
Joseph,Alachoyan,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,7,14,325.79812573159,
Joseph,Alachoyan,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,1,15,264.08366678967,
Joseph,Alachoyan,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,2,16,268.46277396735,
Joseph,Alachoyan,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,6,17,296.67357503543,
Joseph,Alachoyan,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,1,11,285.78628536221,
Joseph,Alachoyan,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,5,15,328.75431698745,
Joseph,Alachoyan,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 1/2/3,7,12,324.84997513915,
Joseph,Alachoyan,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,1,25,252.31634937971,
Joseph,Alachoyan,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,3,11,308.83512669545,
Joseph,Alachoyan,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,5,16,305.78393744737,
Joseph,Alachoyan,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,12,21,367.87602242337,
Joseph,Alachoyan,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,39,75,330.61603986156,
Cary,Hitchcock,MAD CX Day 1,2018-09-8,Cat 3/4/5,2,4,,
Cary,Hitchcock,MAD CX Day 1,2018-09-8,Cat 4/5,4,18,428.85772620863,
Joseph,Alachoyan,NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,11,13,372.96641067775,
Joseph,Alachoyan,NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,11,12,349.94491433662,
Joseph,Alachoyan,NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,16,18,390.90626960849,
Joseph,Alachoyan,NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,17,22,345.31900383594,
Joseph,Alachoyan,NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,19,19,373.50818403155,
Gary,Jackson,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,10,24,503.01758392412,
Joseph,Alachoyan,NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,15,16,338.19475549022,
Joseph,Alachoyan,NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,12,15,326.31728672706,
Gary,Jackson,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,17,30,533.68232345755,
Joseph,Alachoyan,NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,16,19,369.01444696712,
Gary,Jackson,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),14,34,521.14019921108,
Gary,Jackson,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,32,46,596.94016286084,
Gary,Jackson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),16,44,510.51861544735,
Gary,Jackson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,23,47,540,
Edward,Moreadith,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,86,109,454.45207843865,
Tony,Zaffino,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,81,93,429.48212379609,
Jimm,Mcelroy,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,43,64,453.54072517799,
Reid,Rhodes,US National Championships Day 1,2016-01-5,Men Non-Championship 2329,9,18,372.12732514699,
Tony,Zaffino,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,58,99,433.75812269613,
Jimm,Mcelroy,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,40,49,398.45064333569,
Gary,Jackson,MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,6,9,469.18768397727,
Tony,Zaffino,MSG Cyclo-cross Series 5,2015-11-7,Masters 35+ Cat 1/2/3/4,3,6,385.36280541209,
Gary,Jackson,MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,6,12,449.48969211599,
Walter,Turlington,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,20,24,472.81410391935,
Forrest,Howard,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,10,23,298.9954665388,
David,Nolletti,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,8,11,418.56448382249,
Reid,Rhodes,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 3,3,8,407.5621305621,
Walter,Turlington,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,16,29,552.34625643792,
David,Nolletti,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,21,39,403.76602184701,
Tony,Zaffino,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,32,39,486.79706557878,
Jimm,Mcelroy,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,3,35,349.13508185515,
Kurt,Wilson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,4,68,397.97388314025,
David,Nolletti,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,23,44,405.27289395826,
Tony,Zaffino,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,34,44,478.82207725395,
Jimm,Mcelroy,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,9,44,368.04015671092,
Kurt,Wilson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,3,76,388.85660793741,
Gary,Jackson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,36,76,535.08104911382,
David,Nolletti,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,6,12,410.95929175277,
Jimm,Mcelroy,GSO CX 2015 NCCX #13,2015-01-4,Men   3,12,25,416.38580878127,
Jimm,Mcelroy,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,8,28,370.91694744086,
Brian,Schultz,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,38,64,392.16377453091,
Edward,Moreadith,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,40,64,398.9716335027,
Tony,Zaffino,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,45,64,415.99128093218,
Jimm,Mcelroy,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,39,68,423.78012588471,
David,Nolletti,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,45,65,407.44057034087,
Tony,Zaffino,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,55,65,439.90165432581,
Thomas,Wilson,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,58,65,449.63997952129,
Brian,Schultz,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,61,65,459.37830471677,
Jimm,Mcelroy,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,41,75,407.98984734624,
John,Luckett,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,17,45,495.67064087374,
Jimm,Mcelroy,Statesville Grand Prix,2014-12-7,Men   3,13,43,379.82090479149,
Tony,Zaffino,South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 4-5,2,12,448.99472725146,
Jimm,Mcelroy,Queen City Cyclocross,2014-11-23,Men   3,17,37,427.87522359339,
Tony,Zaffino,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,4,51,413.30228078665,
Kurt,Wilson,Lion Cross 2014,2014-11-16, Men   4/5,2,71,407.38891613152,
Jimm,Mcelroy,Lion Cross 2014,2014-11-16, Men   3,13,41,383.33349742291,
Kurt,Wilson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,7,67,417.09852965649,
Jimm,Mcelroy,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,8,33,387.54117470606,
Tony,Zaffino,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 4/5,2,2,,
David,Nolletti,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,8,13,390.81892399861,
Jimm,Mcelroy,Salisbury Cyclocross Race,2014-11-9, Men   3,25,44,446.78231884447,
Brian,Schultz,Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,3,11,351.99240055139,
Tony,Zaffino,Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+  4/5,1,11,423.33179696829,
John,Luckett,Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+  4/5,7,11,563.33364060634,
Tony,Zaffino,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,8,44,438.95575477913,
Jimm,Mcelroy,Boonetown Throwdown,2014-11-2, Men   3,12,48,388.87946901924,
Brian,Schultz,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,40,45,511.21956797653,
Frank,Obusek,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,31,46,594.33312869114,
Frank,Obusek,Donkey Cross NCCX#2,2014-10-19, Men   4/5,54,63,616.13362760537,
Michael,Potter,Donkey Cross NCCX#2,2014-10-19, Men   3,1,49,364.12911183985,
Jimm,Mcelroy,Donkey Cross NCCX#2,2014-10-19, Men   3,23,49,426.22629803565,
Dan,Snedecor,Donkey Cross NCCX#2,2014-10-19, Men   3,44,49,485.50088485892,
Brian,Schultz,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,28,57,394.74574073573,
Jimm,Mcelroy,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,18,35,427.94631944835,
Brian,Schultz,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,23,45,414.26303823522,
Tony,Zaffino,MSG CX Series #4,2014-10-5,Men 35+ (4/5) / Women 30+,1,7,485.88546393629,
Benjamin,Wiegand,MSG CX Series #3,2014-10-4,Men 35+ (4/5) / Women 30+,1,6,499.32041945481,
Michael,Potter,MSG CX Series #3,2014-10-4,CX Cat 3,1,17,370.91019194624,
Brian,Schultz,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),15,16,,
Brian,Schultz,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),15,16,,
Jimm,Mcelroy,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,6,23,371.72309086335,
Michael,Potter,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,14,23,430.64770936244,
Joshua,Cole,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,19,23,467.47559592437,
Brian,Schultz,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,12,28,381.17017128633,
Thomas,Wilson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,21,23,519.88419371951,
Tony,Zaffino,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,21,67,463.50597084194,
Gary,Jackson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,31,67,512.48756202914,
Jimm,Mcelroy,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,5,25,366.40300528969,
Joshua,Cole,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,12,25,412.02666459445,
Joshua,Cole,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,19,55,350.26424519508,
Thomas,Wilson,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,22,29,454.31474851853,
Tony,Zaffino,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,14,43,469.49415611493,
Joshua,Cole,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,23,60,361.0238960153,
Thomas,Wilson,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,22,22,476.01108149174,
Gary,Jackson,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,22,31,566.50929570269,
Tony,Zaffino,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,13,48,476.65265912601,
Brian,Schultz,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),1,12,365.76769060618,
Dan,Snedecor,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,10,14,450.36236606452,
Walter,Turlington,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 35+/45+,11,14,467.79967060513,
Jimm,Mcelroy,NasCross,2013-11-10,Men  CX3   ,998,29,524.95609369588,
Michael,Potter,Boone Town Throwdown,2013-11-3,Men  CX3   ,16,44,381.39129363603,
Jimm,Mcelroy,Boone Town Throwdown,2013-11-3,Men  CX3   ,26,44,437.27979249887,
Stewart,Alford,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,49,83,561.79092316545,
Gary,Jackson,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,998,83,672.45421569,
William,Mccracken,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,5,24,415.43551494262,
William,Mccracken,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,15,65,471.94904268917,
Stewart,Alford,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,32,65,536.21939126051,
Joshua,Cole,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,15,40,392.15077394005,
Jimm,Mcelroy,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,17,40,403.38895370196,
Michael,Potter,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,998,40,515.77075132099,
Thomas,Wilson,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,36,42,461.32268876943,
Tony,Zaffino,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,17,63,500.8064516129,
Brian,Schultz,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,15,15,490.75123820867,
Jimm,Mcelroy,Lion Cross,2013-10-20,Men CX3,19,42,419.31155039337,
Joshua,Cole,Lion Cross,2013-10-20,Men CX3,42,42,509.41154288684,
Gary,Jackson,Lion Cross,2013-10-20,Men CX 4/5,30,74,519.79074497555,
Joshua,Cole,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,23,42,436.62289717623,
Jimm,Mcelroy,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,24,42,440.76340419869,
Michael,Lahm,MSG CX Series #5,2013-10-12,CX Cat 3,19,20,514.20270254897,
David,Nolletti,MSG CX Series #4,2013-10-6,CX Cat 4,3,17,442.33911534018,
Jimm,Mcelroy,MSG CX Series #4,2013-10-6,CX Cat 3,10,23,423.34339189292,
Brian,Schultz,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),3,19,365.48930535429,
Michael,Lahm,MSG CX Series #2,2013-09-29,CX Cat 3,6,25,362.85168911548,
Jimm,Mcelroy,MSG CX Series #2,2013-09-29,CX Cat 3,7,25,373.92929683391,
Dan,Snedecor,MSG CX Series #2,2013-09-29,CX Cat 3,15,25,462.55015858138,
Joshua,Cole,MSG CX Series #2,2013-09-29,CX Cat 3,24,25,551.17102032886,
David,Nolletti,MSG CX Series #2,2013-09-29,CX Cat 4/5,2,28,424.19446451536,
Walter,Turlington,MSG CX Series #2,2013-09-29,CX Cat 4/5,6,28,462.79630967691,
Michael,Lahm,MSG CX Series #1,2013-09-28,CX Cat 3,5,18,374.40570772426,
Joshua,Cole,MSG CX Series #1,2013-09-28,CX Cat 3,8,18,407.95307530367,
Jimm,Mcelroy,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,49,71,402.36346743855,
Jimm,Mcelroy,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,14,18,457.48955331626,
Frank,Obusek,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,8,10,396.96271811292,
Frank,Obusek,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,46,50,637.59349741766,
Frank,Obusek,Crossroads Grand Prix,2012-11-18,Men CX4  ,30,51,554.67958979251,
Chris,Cole,Crossroads Grand Prix,2012-11-18,Men CX4  ,36,51,593.54822758771,
Jimm,Mcelroy,Crossroads Grand Prix,2012-11-18,Men CX3  ,28,43,435.33215666056,
Jimm,Mcelroy,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,12,24,434.71008392578,
Dan,Snedecor,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,13,52,475.73667920439,
Frank,Obusek,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,20,52,507.86833960219,
Edward,Moreadith,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,20,21,390.76097266121,
Jimm,Mcelroy,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,14,18,460.86622133858,
Dan,Snedecor,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,13,63,485.84605901148,
Frank,Obusek,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,36,63,551.40082968179,
Jimm,Mcelroy,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,25,44,427.04508762119,
Frank,Obusek,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,19,44,531.38971412489,
Edward,Moreadith,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,19,33,341.41093597637,
Frank,Obusek,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,31,73,526.5,
Walter,Turlington,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,9,15,377.06275923878,
Dan,Snedecor,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,10,15,388.57667959658,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,9,11,460.88462539376,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,13,25,524.59145889755,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 35-44,8,9,435.66104355542,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,14,22,540.22979821364,
Jimm,Mcelroy,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,14,20,435.16192585708,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 35-44,11,13,423.20155258075,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,22,32,577.0057034948,
Jimm,Mcelroy,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,16,23,433.30177756692,
David,Nolletti,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,10,19,336.32710242559,
Dan,Snedecor,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,14,19,371.19965091562,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,17,19,397.35406228315,
Jimm,Mcelroy,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,3,11,377.5831041503,
David,Nolletti,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,7,37,448.17275341688,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,25,37,585.91362329156,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 35-44,8,12,365.49660551841,
Jimm,Mcelroy,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,5,9,483.0590842474,
Frank,Obusek,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,16,24,573.32742712258,
Eddie,White,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,18,42,494.0639607934,
Eddie,White,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,30,57,544.56778399132,
Eddie,White,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,30,57,544.56778399132,
James,Clark,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,11,39,422.87916601379,
Jimm,Mcelroy,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,18,18,483.45295339804,
Walter,Turlington,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,3,35,398.6287814671,
James,Clark,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,11,35,461.96459488458,
Eddie,White,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,19,35,525.30040830207,
David,Turner,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,29,35,604.47017507393,
Jimm,Mcelroy,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,45,70,413.21545507507,
James,Clark,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,14,67,424.51530144819,
Eddie,White,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,38,67,563.09693971036,
Dan,Snedecor,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,21,54,489.43549134248,
Dan,Snedecor,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,13,62,415.30981054535,
James,Clark,Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,13,17,551.78982559283,
James,Clark,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,6,15,486.41968635424,
James,Clark,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,26,26,659.25455968193,
Jimm,Mcelroy,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,19,34,405.19037067819,
Jimm,Mcelroy,Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,15,16,490.0636945805,
James,Clark,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,21,56,486.54025159484,
James,Clark,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,43,68,561.84130306529,
Dan,Snedecor,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,16,57,452.04720502391,
James,Clark,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,21,57,485.87520309164,
Dan,Snedecor,SCC Cyclocross,2011-10-22,Men Cat CX4  ,20,44,528.50746753247,
Walter,Turlington,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,9,38,485.63042546377,
Dan,Snedecor,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,11,38,496.50434037102,
Jimm,Mcelroy,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,15,18,473.41155765407,
Jimm,Mcelroy,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,10,20,336.01341706885,
James,Clark,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,19,27,373.31105570057,
Dan,Snedecor,Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,20,30,355.70924366503,
James,Clark,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,29,29,442.11228284202,
James,Clark,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,25,34,367.67829423234,
Jimm,Mcelroy,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,28,33,450.49998045961,
James,Clark,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,36,45,380.80703122784,
Jimm,Mcelroy,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,41,66,414.55631900004,
James,Clark,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,46,53,394.76496246051,
Jimm,Mcelroy,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,34,63,365.21780647158,
Dan,Snedecor,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,14,48,475.59791713568,
James,Clark,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,34,44,372.16368403894,
Jimm,Mcelroy,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,18,27,422.18283700728,
Frank,Obusek,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,5,59,444.11494511661,
James,Clark,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,23,59,513.15218463265,
Jimm,Mcelroy,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,25,39,413.52589634902,
Frank,Obusek,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,11,48,501.63157894737,
James,Clark,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,21,48,544.26315789474,
Jimm,Mcelroy,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,24,39,423.21627761775,
James,Clark,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,23,70,509.91428571429,
Jimm,Mcelroy,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,20,33,411.25,
James,Clark,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,23,55,525,
Jimm,Mcelroy,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,21,27,432.30769230769,
