Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Bike Racing Series Cross,2016-09-6,Men 4/5,12,12,646.58538838436,
Blind Date at the Dairy,2016-09-7,Men 5,33,41,579.81293945709,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,12,14,623.76875383345,
Blind Date at the Dairy #2,2016-09-14,Men 5,DNF,55,620.82335675266,
Blind Date at the Dairy #3,2016-09-21,Men 5,49,51,651.29341314328,
Blind Date at the Dairy #4,2016-09-28,Men 5,37,43,627.85100499914,
Portland Trophy Cup #5,2016-10-4,Men 5,23,28,619.86428986153,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,45,53,632.00485615184,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,61,71,645.53601300028,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,52,62,638.75252639542,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,61,64,658.85983398689,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,26,33,605.66268409072,
Keizer Rapids Cyclocross Series,2019-08-21,Category 5 Men,11,13,605.2981893436,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,54,59,678.32915861064,
