Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,22,30,542.1756964422,
Cross Nationals Day 2,2007-12-14,Women 30-34,20,23,549.74686793982,
Cross Nationals Day 4,2007-12-16,Collegiate Women,29,44,534.83221735406,
Cross Nationals Day 2,2008-12-12,Women 30-34,22,26,525.37354918372,
Cross Nationals Day 4,2008-12-14,Collegiate women D1,18,24,558.46368660223,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,30,50,662.91985813418,
Kickoff Cross,2010-10-2,Women Cat 1/2/3 Results,4,4,,
Creek Cross 2010,2010-10-17,Women Cat1/2/3/4   ,8,9,485.79314243461,
Little Washington Cyclocross,2010-10-23,Women Cat 1/2/3,4,6,443.32560241827,
Marilla Park Cyclocross,2010-10-30,Women's Cat 1/2/3,4,5,,
WVU Cycling Cyclocross,2010-10-31,Women's Cat 1/2/3,4,5,,
West Virginia Nightclub Cyclocross,2010-11-6,Women's Cat 1/2/3,4,5,,
Murrysville Cyclocross,2010-11-7,Women Open ,6,22,434.8891306413,
Morgantown Monster Cross,2010-11-13,Women Cat 1/2/3,5,6,472.61027764369,
Bruceton Mills Cyclocross,2010-11-21,Women's Cat 1/2/3,3,3,,
Raccoon Twp Firehall Cross,2010-12-5,Women,2,6,466.73037694141,
Raccon Twp Park Cross,2010-12-12,WOMEN,1,4,,
Kickoff Cross,2011-10-1,Single Speed,19,20,477.67866664723,
Marilla Park Cyclocross,2011-10-22,Women Cat 1/2/3  ,3,5,,
Amity Horror Cross,2011-11-5,Women Cat 1/2/3  ,5,6,479.57422903764,
Murrysville Cyclocross,2011-11-6,1/2/3 Women,4,8,442.0583578811,
Racoon Cross,2011-11-13,Women's Cat 1/2/3,4,4,,
Little Washington Cross,2011-11-19,Women's Cat 1/2/3,6,6,482.7752522485,
West Pennsylginia Cross,2011-12-4,Women Cat 1/2/3  ,3,4,,
Holiday CX Beatings,2011-12-11,Women Cat 1/2/3   (6 Minutes),3,3,,
Kickoff Cross,2012-10-13,Women's Cat 1/2/3,6,8,486.68955988046,
North Park CX ,2012-10-14,Singlespeed & Masters,63,78,474.19249289169,
Marilla Park Cyclocross,2012-10-28, Masters ,16,18,574.10306959212,
Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,6,11,461.25354361331,
Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,4,7,458.06369008915,
Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,3,8,432.68881927378,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,3,8,454.01779016557,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 1/2/3  ,3,5,,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 1/2/3  ,4,7,477.2869950723,
Kickoff Cross,2013-10-5,Women Cat 1/2/3,3,11,417.98758832141,
Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,6,8,491.97544704947,
Month of Mud at North Park,2013-10-20,Category: Expert Women,3,6,450.20610796805,
Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,4,8,459.49234983319,
Marilla Park Cyclocross,2013-10-26,Masters 40+,15,22,493.7235038521,
Franklin Cross,2013-11-2,Women Cat 1/2/3,3,10,415.34919652322,
Raccoon Park CX,2013-11-10,Womens Cat 1/2/3,2,5,,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,5,7,479.82774929643,
West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,3,9,459.16971658152,
Kickoff Cross,2014-09-27,Women Pro/Cat 1/2/3,3,9,418.15056929955,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 1/2/3,4,7,440.51319946739,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Women,2,5,,
DCCX Day 2,2014-10-19,Women Cat 1/2/3,8,21,453.87452210737,
Franklin Cyclocross,2014-10-25,Women Cat 1/2/3,3,3,,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,4,7,447.71818669107,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,5,8,466.29848883754,
Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,8,12,471.21415447019,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 1/2/3,4,6,454.04951188172,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,2,8,414.97667386605,
Kickoff Cross,2015-10-3,Women Cat 1/2/3,3,8,444.74799982258,
Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,9,11,496.4656221982,
Charm City Cross Day 1,2015-10-10, Women Pro,30,41,491.63037276076,
Charm City Cross Day 2,2015-10-11,Women Pro,27,36,495.5622402336,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,4,8,446.66487577255,
DCCX Day 1,2015-10-24,Women UCI C2,24,28,537.69695591887,
DCCX Day 2,2015-10-25,Women UCI C2,24,27,532.97650539732,
Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,4,7,462.93281265342,
Ed Sander Memorial CX,2015-11-1,Elite Women,8,9,478.06509019858,
Raccoon Park Cyclocross ,2015-11-8,Women  Open 1/2/3/4,3,6,461.33407980091,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,4,9,459.21704478999,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,4,10,447.73215276066,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,11,18,458.25010314544,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,13,14,493.38507257531,
Kickoff Cross,2016-09-24,Women Cat 1/2/3,5,9,457.613702889,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,14,16,399.80787110331,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 1/2/3,4,7,458.74795961535,
Month of Mud @ North Park Cyclocross,2016-10-16,Expert Women,1,2,,
Month of Mud @ North Park Cyclocross,2016-10-16,Sport Women,1,4,,
Franklin Cyclo-cross,2016-10-29,Women Open,5,7,489.97020984929,
Franklin Cyclo-cross,2016-10-29,Men 60+,DQ,11,596.93267355495,
Raccoon Park CX,2016-11-6,Women CAT 1/2/3,4,6,449.27778085252,
Raccoon Park CX,2016-11-6,Masters 50+,8,22,439.82627563284,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,8,20,426.44067936677,
McKeesport Cyclo-cross,2016-11-12,Women Cat 1/2/3,5,9,472.99425999365,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,14,18,521.9256448638,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Women Cat 1/2/3,4,6,,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,13,19,504.90437938192,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,5,7,484.06180299124,
Solstice Cross -- part of the PACX Series ,2016-12-10,Women 1/2/3,9,9,493.04439257502,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women Cat1/2/3,3,4,,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,15,17,504.54813818984,
SRU Cyclocross,2017-09-17,Cat 1/2/3 Women,4,4,,
Charm City Cross Day 1,2017-10-7,Women Open Singlespee,3,4,,
Charm City Cross Day 2,2017-10-8,Women Singlespeed,2,4,,
CXappeal,2017-10-14,Women OPEN  Cat 1/2/3,5,5,0,
Month of Mud - North Park CX,2017-10-15,Masters Women 40+,2,3,,
DCCX Day 1,2017-10-21,Women Open Singlespeed,6,7,545.98368948941,
DCCX Day 2,2017-10-22,Women Open Singlespeed,4,10,481.03333345406,
BiketoberfestCX,2017-10-28,Women Open Singlespeed,4,7,538.31671228827,
Franklin Park Grandprix (WPCX#3),2017-11-5,Women F Cat 1/2/3,5,6,452.90102788571,
S'ville Bikes Cross Race,2017-11-18,Women Open Singlespeed,1,3,,
Winchester AppleCross,2017-11-19,Women Cat1/2/3  1/2/3,7,9,470.79153513098,
Winchester AppleCross,2017-11-19,Women Open Singlespeed,2,5,,
MABRA CX Championships,2017-11-26,Women Open Singlespeed,1,4,,
J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 1/2/3,3,4,,
J MAC Cycling Double Cross Day 2,2017-12-3,Women Cat 1/2/3,3,4,,
BikenetiCX,2017-12-10,Women Open Singlespeed,2,11,455.92192935215,
RP Day Festival and Race,2018-09-8,Women Cat 1/2/3,1,2,,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Women's Cat 123 (Women),3,3,,
SykeloCross Day 1,2018-09-22,Women Open Singlespeed,1,4,,
SykeloCross Day 2,2018-09-23,Women Open Singlespeed,2,4,,
Charm City Cross Day 1,2018-10-6,Women Singlespeed Open,2,6,448.96546265393,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,10,24,478.8654263003,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN  1/2/3,5,9,422.36672127179,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Women (Cat 1/2/3),4,6,439.52495353817,
Month of Mud Cyclocross at North Park,2018-10-14,Masters Women Sport 40+ (Cat 1/2/3/4/5),1,6,430.30879072831,
DCCX Day 1,2018-10-20,Women Singlespeed,2,8,440.54898882351,
DCCX Day 2,2018-10-21,Women Masters 40+,3,13,465.88478697474,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 123,4,6,460.92654186755,
Franklin Park Grandprix (WPCX#9),2018-11-11,Women Cat 1/2/3,3,3,,
South Germantown Cross,2018-11-25,Women Open Singlespeed,3,4,,
J Mac Double Cross Day 1,2018-12-1,Women Cat 123,2,2,,
J Mac Double Cross Day 2,2018-12-2,Women Cat 123,3,4,,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,15,24,470.45828800716,
Hagerstown Cyclocross Challenge,2019-09-8,Women Single Speed Open,1,2,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,10,13,432.57450112422,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Women Women's Cat 123,2,4,,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,18,18,502.63953542805,
Reckless Cross at Redgate,2019-09-22,Women Open Singlespeed,1,2,,
Riverview Park CX Race,2019-09-29,Women Cat 1/2/3,2,3,,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Women Elite CAT 123,3,4,,
Franklin Park CX,2019-11-10,Women's (1/2/3) (Women),2,3,,
Highlands CX,2019-11-16,Women Open Cat 1/2/3,1,2,,
J Mac Double Cross,2019-11-23,Women  (1/2/3),2,3,,
J Mac Double Cross,2019-11-24,Women  (1/2/3),4,5,,
Fern Hollow Nature Center Cross,2020-09-20,Women Master open Cat1/2/3,3,9,426.74049964359,
Curt Brown Memorial Grand Prix,2020-10-25,Women's (1/2/3),2,4,,
Highlands CX,2020-11-14,WOMENS 1/2/3,2,9,431.82863490885,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Womens 123 (Women),1,5,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Womens 123 (Women),3,6,433.20230359462,
Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),5,7,463.09377156384,
Highlands CX,2021-11-12,Women OPEN CAT 1/2/3,2,3,,
Curt Brown Memorial CX GP,2021-11-21,Women Cat 1/2/3,4,5,,
JAG Double Cross,2021-11-27,Women 1 2 3 4,2,3,,
JAG Double Cross Day 2,2021-11-28,Women Women's 1 2 3 4,5,6,486.92279351656,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 1/2/3,4,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,8,12,455.75593172737,
Fern Hollow CX,2022-09-18,Women Cat 1 2 3,2,4,,
Tomlinson Revenge Cross,2022-10-1,Women Cat 1 2 3 (Women),2,3,,
Month of Mud at Riverview Cyclocross,2022-10-2,Masters Women 40+,1,4,,
Delmont CX,2022-10-15,Women's Cat 1,2,3,,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 Women (Women),2,2,,
Racoon CX  WPCX,2022-11-6,Women Cat 1234,1,4,,
WPCX Pinehall @ Eisler Farms,2022-11-20,Women Cat 1 2 3 4,1,2,,
JAG Cross,2022-11-26,Women Cat 1234,2,4,,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,15,18,534.03794056959,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,7,17,437.52591908336,
