Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,1,37,187,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,2,36,177.92242529925,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,1,28,166.87644051293,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,2,92,156.13041657671,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,2,92,155.83947678182,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,1,37,153.96105606139,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,1,46,117.033897921,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,4,66,150.24093675322,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,2,71,145.3359300392,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,4,107,147.35163832591,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,2,88,138.33857338469,
Scion Stumptown Classic,2006-11-19,Elite Men,1,81,134.25111700448,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,1,82,134.25111700448,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,1,41,135.76610563981,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,1,43,130.05540675029,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,1,41,141.06091409515,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,3,90,130.22159296129,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,1,50,131.92353149296,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,4,27,159.28965368743,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,4,31,158.37634287871,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,6,60,169.01670017935,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,2,68,145.86627698148,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,1,44,132.81739937128,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,2,46,140.46098804168,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,2,75,128.34214426611,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,1,71,125.81349191622,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,3,58,128.72799523368,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,2,47,125.6039425637,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,3,31,149.17686777719,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,1,61,121.80949322963,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,2,62,124.60221582746,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,3,30,133.29996934375,
Cross Nationals Day 4,2007-12-16,Elite Men,1,99,115.34309869366,
Star-Crossed (NACT#1),2008-09-20,Elite Men,3,50,127.65803650682,
Rad Racing GP - UCI,2008-09-21,Elite Men,1,36,120.77225607705,
Cross Vegas,2008-09-24,Elite Men,2,69,121.05219898468,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,2,43,131.40462355099,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,2,50,141.06812718731,
Granogue Cross,2008-10-18,Elite Men                                         ,3,49,137.62322055782,
Wissahickon Cross,2008-10-19,Elite Men,2,50,138.57899982978,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,6,53,147.87905003893,
USGP #2 - Derby City Cup,2008-10-26,Elite men,1,38,120.6703995031,
NACT #5 - Boulder,2008-11-1,Elite Men,3,66,127.23493894348,
NACT #6 -  Boulder,2008-11-2,Elite Men,1,73,119.15782290717,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,2,49,150.03483716848,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,1,46,140.09235390527,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,1,65,119.17108617941,
USGP #5 - Portland Cup,2008-12-6,Elite Men,1,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,3,53,127.72236808328,
Cross Nationals Day 4,2008-12-14,Elite Men,5,70,145.3653241618,
Starcrossed ,2009-09-19,Elite Men,DNF,70,,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,4,75,167.16181203391,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,1,72,148.98614354369,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,1,61,164.25428069352,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,1,55,155.24588716383,
Toronto International Cyclocross,2009-10-17,Elite Men,1,41,160.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,2,43,152.84057151358,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,3,55,150.30725978292,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,1,48,142.15561330385,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,1,55,148.85841102721,
Boulder Cup,2009-11-1,Men Open,1,65,139.22276286414,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,2,62,147.7897702257,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,1,56,138.25816261298,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,1,33,131.99649510604,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,1,33,135.14980160566,
USGP #7 UCI,2009-12-5,Elite Men,4,68,136.19482123708,
USGP #8 UCI,2009-12-6,Elite Men,3,61,138.45252515505,
Cross Nationals Day 4,2009-12-13,Men - Elite,1,136,129.07390162396,
Surf City #5 - Aptos High,2010-01-10,Category A Men,1,24,159.57878562489,
World Cup #9,2010-01-24,Elite Men GvA,32,60,165.26220038573,
World Championships,2010-01-31,Elite Men GvA,14,64,129.74004750738,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,1,49,153.88782104827,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,1,46,158.08542504791,
Cross Vegas,2010-09-22,Elite Men,12,102,142.80953902146,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,2,63,124.04283677817,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,1,61,120.54663763847,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,2,81,136.42297870393,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,1,76,133.12356177798,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,1,55,140.82441815516,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,1,52,146.67706384381,
World Cup #1,2010-10-17,Elite Men GvA,26,61,150.34268430434,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,1,73,121.23344551518,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,3,70,126.96900456262,
Colorado Cyclocross Classic,2010-10-30,Elite Men,2,70,188.5625,
Boulder Cup UCI,2010-10-31,Elite Men,1,72,187,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,5,67,193.06060606061,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,1,66,147.59180413879,
Superprestige Gavere,2010-11-21,Elite Men GvA,12,31,136.37949229138,
World Cup #3,2010-11-27,Elite Men GvA,32,57,172.47940994427,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,5,113,132.70124656643,
World Cup #7,2011-01-16,Elite Men GvA,12,45,122.6840933681,
2011 World Championships,2011-01-30,Elite Men GvA,DNF,58,226.93156690398,
CrossVegas ,2011-09-14,Men 1/2 Elite ,7,99,128.83019047362,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,6,65,131.27043347394,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,DNF,53,304.66271621833,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,10,81,141.68402095923,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,2,78,121.00574266749,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,13,71,160.13632161404,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,5,72,140.26382196119,
World Cup #1,2011-10-16,Elite Men GvA,20,60,132.35044376567,
World Cup #2,2011-10-23,Elite Men GvA,17,62,121.33199743803,
Boulder Cup UCI,2011-10-30,Elite Men,3,56,126.54077174142,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,4,30,136.47106930451,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,2,31,120.27631659532,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,3,60,118.43514746486,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,6,59,126.42967769844,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,3,29,138.24248439479,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,1,31,115.97834412311,
CXLA:  Saturday,2011-12-3,UCI Elite Men,1,36,148.26346483254,
CXLA:  Sunday,2011-12-4,UCI Elite Men,2,37,154.51573347618,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,2,55,116.5922514867,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,6,50,135.88349527011,
World Cup #5,2011-12-18,Elite Men GvA,39,69,167.28480131575,
World Cup #6,2011-12-26,Elite men GvA,37,62,165.68267456164,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,5,87,129.35921998053,
World Cup #7,2012-01-15,Elite Men GvA,DNF,60,204.50037662634,
World Cup #8,2012-01-22,Elite Men GvA,42,57,171.35288862478,
World Championships,2012-01-29,Elite Men,34,59,154.94382075769,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,2,26,133.31538501084,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,3,44,137.22467058536,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,3,44,136.90030362481,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,2,71,121.02446102644,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,2,62,140.00985971614,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,5,68,144.70106799842,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,3,89,140.03011563439,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,4,81,147.8862484115,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,DNF,78,312.28218275354,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,3,61,141.6468323346,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,8,85,141.83475346408,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,10,80,148.70364632817,
World Cup #1,2012-10-21,Elite Men GvA,30,54,155.93675691323,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,6,75,136.75422395406,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,36,37,516.16130407046,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,3,71,126.4701816529,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,DNF,35,331.4275688502,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,1,39,131.23550385169,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,1,36,137.24602404573,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,4,41,168.00464143532,
CXLA Saturday,2012-12-1,Men Elite,4,45,144.11486899779,
CXLA Sunday,2012-12-2,Elite Men,1,37,135.91320685038,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,2,67,136.79455489595,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,1,62,146.68349234034,
World Cup #5,2012-12-23,Elite men GvA,38,55,178.56703442869,
World Cup #6,2012-12-26,Elite men GvA,28,48,167.17714701519,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,4,29,156.87218750521,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,2,34,142.51392439611,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,5,82,145.54852060714,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,13,39,183.59249359523,
World Championships,2013-02-2,Elite men,19,45,142.57683892619,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,11,72,,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,1,61,161.90729236481,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,2,58,163.36556396934,
CrossVegas,2013-09-18,Men UCI Elite Men,7,67,143.99454732602,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,5,37,159.87650969599,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,2,36,144.57918362054,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,2,78,141.09607891255,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,3,79,146.92410105286,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),2,84,,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,3,99,141.98693731942,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,2,81,144.26648157288,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,1,53,247.81510362436,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,2,38,140.99147129069,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,1,51,134.70936228398,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,1,46,131.71731829988,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,4,62,147.31639403324,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,6,57,150.91718391777,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,4,54,151.76864374291,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,1,59,137.43331975274,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,1,47,161.27297542846,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,1,40,164.57303976745,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,4,36,171.11470023705,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,3,35,150.62844691317,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,1,45,139.04032267132,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,26,51,284.50382200886,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,2,44,158.71410648233,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,4,41,160.28074281659,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,3,105,146.34392936613,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,22,55,194.73888749313,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,3,59,147.94945759133,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,2,48,147.7388610326,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,10,43,190.8752395584,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,10,84,169.11168348995,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,15,73,191.94349593976,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,2,81,149.2109073325,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,DNF,72,312.48230686824,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,6,76,159.21450962005,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,DNF,43,305.03418848705,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,DNF,58,355.62247233615,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,2,40,176.70238325785,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,13,49,221.80065920636,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,10,37,215.96018019383,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,8,88,184.23812907968,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,7,39,295.28024412962,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,14,34,336.83993540451,
TNCX week 4,2022-09-20,Beginner,8,17,442.17798990623,
