Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Part 2,2018-10-17,Mens A,18,23,457.04327421141,
Primalpalooza,2019-09-29,Men SM 3,6,15,390.46265912339,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,21,54,378.00614635906,
Cyclo X Westminster,2019-11-16,Men MM 50+,17,44,374.73398893459,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,13,19,350.00941109093,
CYCLO-X Valmont,2020-09-19,Men MM 50+,11,25,354.38787380179,
Bowl of Death Cyclocross Series,2020-09-24,Men A,12,25,329.6348494941,
Bowl of Death Cyclocross Series,2020-10-1,Men A,10,23,330.29386846074,
CYCLO-X Parker,2020-10-4,Men MM 50+,7,40,299.50076053955,
Bowl of Death Cyclocross Series,2020-10-8,Men A,16,20,413.98903147042,
Bowl of Death Cyclocross Series,2020-10-15,Men A,10,21,369.76396229776,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,12,42,334.39865934933,
Back 2 Basics CX,2021-08-31,Men A,27,55,379.68895509594,
Back To Basics CX ,2021-09-7,Mens A,34,46,485.19434625506,
