Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,16,31,400,
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,20,25,478.2410461677,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,130,147,570.02213959672,
Casco Bay Cyclocross,2007-10-6,3/4 Men,21,43,422.80666967331,
Downeast Cyclocross,2007-10-7,3/4 Men,DNF,34,614.16201539367,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,59,95,424.81498677148,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,45,88,427.22567717637,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,3,41,318.57913020765,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,16,40,364.93805574841,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,23,99,333.97230193079,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,70,90,535.83130995907,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,36,81,369.9028104508,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,41,75,423.29033396666,
VT Psycho Cross,2008-11-8,Men 3/4,3,13,359.96933385126,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,2,16,357.28617547343,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,32,62,401.1375641549,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,32,54,345.60307597873,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,31,82,305.874206646,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,57,78,405.97081945497,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,26,104,355.55068381319,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,33,75,330,
Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,1,16,340.01238770453,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),6,23,290.66439266047,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,47,81,370.49236104223,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,52,60,465.21368569239,
USGP #7 Masters 35+,2009-12-5,Masters 35+,59,98,,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,11,90,292.58203910865,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,52,145,288.554273487,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,17,48,263.27813344814,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,16,48,254.69783901797,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,18,76,241.02125533005,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,19,72,242.17629437943,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,27,61,287.64983975245,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,19,47,249.8282157239,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,19,61,265.39118555435,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,17,62,258.20446573707,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,7,18,272.74748945754,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),1,21,221.6049183417,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,14,51,237.73799936326,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,8,55,197.38396449184,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,15,49,228.69010426729,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),14,47,227.85699142918,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,10,50,216.35156151589,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,11,33,249.0580855555,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,5,34,233.86833696313,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),12,35,231.96000438884,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,13,66,220.72819704581,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),9,61,208.21526091117,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,4,18,225.43858970256,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,3,18,217.62219800406,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),18,45,256.13783050386,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),3,45,178.76960576195,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),8,45,207.88608483815,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),7,50,199.68499265597,
USGP of Cyclocross,2011-12-10,Men Master  35+,12,65,224.56212892777,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,7,44,221.26630896879,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),7,59,224.6787089131,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),4,57,198.04656293939,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,35,89,206.24678288792,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),6,94,197.79689513901,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),7,33,228.48949981539,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),3,33,192.35863197461,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,6,66,195.36048565751,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,4,67,191.02372660185,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,3,19,230.74168122725,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,6,24,233.2852985701,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),15,55,249.00717744948,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),12,50,233.92755282862,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,22,48,231.0115078468,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,10,51,224.52101786992,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,1,68,249.9659528154,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,16,34,224.53907945906,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,3,22,281.78320967839,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,24,62,252.41030668371,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),2,39,192.23217022248,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),4,42,214.0022848314,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,DNF,80,479.7072593493,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,49,79,263.48675476035,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,9,120,203.35660520118,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,4,108,197.94116778841,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,2,12,314.31257726631,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,2,19,240.23211153096,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,4,69,204.64831118461,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,32,67,242.21101008878,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,4,17,227.47083732504,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,DNF,47,295.41517427694,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,23,40,240.60900230403,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,27,53,249.39098036747,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,22,51,236.83856046029,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,DNF,84,350.67053600214,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,38,73,262.74847378455,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,34,117,281.5161742589,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,23,115,251.44056264874,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,1,16,287.45815429165,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,9,54,240.78795834761,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,17,94,275.64486885789,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,18,93,292.84578706678,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,24,96,275.514635264,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,6,92,221.07694581671,
Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,1,22,248.90185809572,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,30,61,343.37933129352,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,12,68,265.07973929351,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,10,52,263.03357148383,
Catamount Cross #3,2016-09-21,Open Category,8,75,,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,20,62,282.2515196364,
Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,1,13,237.01643406284,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,21,109,283.18146876766,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,19,103,267.64480396627,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,5,22,249.80972907647,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,2,15,248.33943707596,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,12,79,254.44555159613,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,25,75,297.75064229312,
Supercross Cup,2016-11-19,Men Open Masters Juniors,13,55,272.81801224461,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,9,40,266.20017052821,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,23,71,300.48696892617,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,13,56,274.50248640929,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,19,107,268.85907818297,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,19,102,266.31456223631,
Paradise Cross Frenzy,2017-11-4,Men 123,12,12,322.90334973662,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,2,21,283.86570866548,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,20,82,282.32240550793,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,19,82,280.98462299686,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,26,102,277.64333247108,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,30,105,299.85985015289,
