First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Hamilton,Castle Cross 2012,2012-12-2,Men SM Open  ,16,27,281.15598920601,
Erik,Hamilton,Boulder Racing CX #4,2012-11-17,Men SM Open  ,14,42,246.60178015963,
Mike,Friedberg,Boulder Racing CX #4,2012-11-17,Men SM Open  ,18,42,265.76406205768,
Garrett,Sczechowski,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,29,40,428.91622067166,
Erik,Hamilton,Cyclo X Broomfield,2012-11-10,Men  SM Open ,13,32,251.66065642058,
Mike,Friedberg,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,36,47,305.01052861142,
Mike,Friedberg,Blue Sky Velo Cup,2012-10-21,Men SM Open  ,13,18,265.50607458224,
Mike,Friedberg,Boulder Racing CX #3,2012-10-20,Men SM Open  ,21,34,281.31509139588,
Mike,Friedberg,Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,19,25,278.97990752186,
Mike,Friedberg,Adrenalin Cross,2012-09-30,Men  Senior ,8,20,246.99065617567,
Erik,Hamilton,Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,10,24,238.07566886257,
Mike,Friedberg,Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,13,24,261.76582793077,
Mike,Friedberg,Queens of Cross,2012-09-23,Men  Senior ,4,10,246.49330787487,
Erik,Hamilton,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,10,32,242.45493053999,
Mike,Friedberg,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,15,32,274.02455489845,
Erik,Hamilton,Boulder Racing CX #1,2012-09-16,Men SM Open  ,13,43,225.29700035575,
Mike,Friedberg,Boulder Racing CX #1,2012-09-16,Men SM Open  ,23,43,260.58699984754,
Erik,Hamilton,Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,6,11,264.64253663972,
