Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2014-09-28,Beginner Men,13,27,540,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,56,81,577.02741499148,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,25,38,567,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,20,40,540,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,11,41,489.75355489046,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,30,49,575.07423059819,
Portland Trophy Cup #3,2017-09-26,Beginner Men,10,25,507.41154850482,
Portland Trophy Cup #4,2017-10-3,Beginner Men,6,32,442.50346313063,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,15,43,518.68421052632,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,12,54,479.34540060208,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,14,55,480.85655764536,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,2,51,416.0853226592,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,39,59,587.08218116827,
