Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men SM 5,38,58,582.7722875366,
Blue Sky Velo Cup,2015-10-24,Men SM 5,13,34,533.81586419653,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,11,37,482.51858279564,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,12,45,481.18986737644,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,27,30,639.18888017681,
Miller Chill CX,2015-12-13,Cat 5,3,17,432.74713030832,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,26,81,504.08231093996,
Back 2 Basics Cyclocross,2016-08-24,Men C,31,74,520.7095028515,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
Cyclo X Valmont,2016-09-17,Men SM 5,13,37,502.84420870406,
Primalpalooza,2016-09-18,Men SM 5,7,17,517.62541000854,
Cross of The North Day 2,2016-10-8,Men SM 4,25,30,604.10557563527,
Blue Sky Velo Cup,2016-10-29,Men SM 4,DNF,20,619.02103060237,
