Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross p/b LAPT Cycling,2021-09-12,Women Junior Girls 9-14,5,5,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Junior 9-14,5,6,620,
Battle of Waterloo CX,2021-09-26,Women  Junior 9-14,2,2,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Junior 9-14,5,5,,
Trek CX Cup,2021-10-10,Women under 10-10,4,4,,
Cross Fire p/b L5 Racing,2021-10-30,Women  Junior 9-14,5,5,,
Kringle Kross at Wern Valley,2021-11-6,Women  Junior 9-14,4,4,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 9-14,5,5,,
Trek CX Cup,2022-10-8,Women  Junior 9-10,1,6,620,
Cross Fire p/b L5 Racing,2022-10-29,Women  Junior 9-14,7,7,694.55575690042,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,9,11,708.83440688451,
Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,9,12,658.45956580448,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 9-14,7,9,713.6921863521,
